"BEN.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BEZ.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"BEZ.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"BFB.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BFB.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BG.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BG.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BHF.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BHF.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BHGE.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BHGE.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BHP.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BHP.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BHW.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"BHW.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"BID.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BID.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BIDU.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BIDU.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BIG.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BIG.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BIIB.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BIIB.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BIM.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"BIM.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"BIV.US";"DMA";"ETFs CFD";"-5.00625";"0";""
"BIV.US";"MATCH_TRADE";"ETFs CFD";"-5.00625";"0";""
"BK.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BK.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BKG.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"BKG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"BKH.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BKH.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BKIA.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"BKIA.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"BKNG.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BKNG.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BKT.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"BKT.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"BLK.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BLK.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BLL.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BLL.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BLND.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"BLND.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"BLT.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"BLT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"BLUE.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BLUE.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BMA.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BMA.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BME.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"BME.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"BMRN.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BMRN.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BMS.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BMS.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BMW.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"BMW.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"BMY.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BMY.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BN.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"BN.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"BND.US";"DMA";"ETFs CFD";"-5.00625";"0";""
"BND.US";"MATCH_TRADE";"ETFs CFD";"-5.00625";"0";""
"BNDX.US";"DMA";"ETFs CFD";"-5.00625";"0";""
"BNDX.US";"MATCH_TRADE";"ETFs CFD";"-5.00625";"0";""
"BNP.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"BNP.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"BNR.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"BNR.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"BNZL.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"BNZL.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"BOKA.NL";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"BOKA.NL";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"BOL.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"BOL.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"BOL.SE";"DMA";"Stocks CFD";"-2.127";"-2.873";""
"BOL.SE";"MATCH_TRADE";"Stocks CFD";"-2.127";"-2.873";""
"BOSS.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"BOSS.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"BOY.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"BOY.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"BP.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"BP.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"BP.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BP.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BPE.IT";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"BPE.IT";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"BPOP.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BPOP.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BPOST.BE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"BPOST.BE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"BR.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BR.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BRBY.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"BRBY.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"BRE.IT";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"BRE.IT";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"BRFS.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BRFS.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BRKB.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BRKB.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BRS.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"BRS.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"BRW.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"BRW.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"BSS.IT";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"BSS.IT";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"BSX.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BSX.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BTA.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"BTA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"BTG.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"BTG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"BURL.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BURL.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BVB.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"BVB.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"BVI.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"BVI.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"BVIC.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"BVIC.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"BVS.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"BVS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"BWA.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BWA.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BWY.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"BWY.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"BXP.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BXP.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BXS.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BXS.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BYG.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"BYG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"BZU.IT";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"BZU.IT";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"BZUN.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BZUN.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"C.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"C.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CA.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"CA.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"CABK.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"CABK.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"CAF.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"CAF.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"CAG.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CAG.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CAH.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CAH.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CAKE.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CAKE.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CAMP.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CAMP.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CAP.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"CAP.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"CAPC.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"CAPC.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"CAR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"CAR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"CARD.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"CARD.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"CARLB.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"CARLB.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"CASY.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CASY.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CAT.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CAT.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CB.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CB.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CBD.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CBD.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CBG.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"CBG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"CBK.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"CBK.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"CBOE.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CBOE.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CBRE.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CBRE.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CBRL.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CBRL.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CBS.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CBS.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CC.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CC.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CCC.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"CCC.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"CCH.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"CCH.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"CCI.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CCI.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CCJ.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CCJ.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CCK.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CCK.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CCL.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"CCL.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"CCL.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CCL.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CCU.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CCU.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CDK.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CDK.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CDNS.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CDNS.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CDR.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"CDR.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"CDR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"CDR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"CE.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CE.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CEC.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"CEC.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"CELG.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CELG.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CERN.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CERN.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CETV.CZ";"DMA";"Stocks CFD";"-4.39";"-0.61";""
"CETV.CZ";"MATCH_TRADE";"Stocks CFD";"-4.39";"-0.61";""
"CEY.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"CEY.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"CEZ1.CZ";"DMA";"Stocks CFD";"-4.39";"-0.61";""
"CEZ1.CZ";"MATCH_TRADE";"Stocks CFD";"-4.39";"-0.61";""
"CF.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CF.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CFG.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CFG.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CFR.CH";"DMA";"Stocks CFD";"-1.6632";"-3.3368";""
"CFR.CH";"MATCH_TRADE";"Stocks CFD";"-1.6632";"-3.3368";""
"CGC.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CGC.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CGCBV.FI";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"CGCBV.FI";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"CGG.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"CGG.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"CGNX.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CGNX.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CHD.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CHD.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CHK.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CHK.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CHKP.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CHKP.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CHR.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"CHR.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"CHRW.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CHRW.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CHS.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CHS.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CHTR.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CHTR.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CI.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CI.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CIB.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CIB.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CIE.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"CIE.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"CIEN.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CIEN.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CINF.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CINF.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CL.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CL.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CLF.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CLF.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CLI.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CLI.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CLLN.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"CLLN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"CLNX.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"CLNX.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"CLR.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CLR.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CLX.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CLX.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CMA.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CMA.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CMCSA.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CMCSA.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CME.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CME.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CMG.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CMG.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CMI.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CMI.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CMS.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CMS.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CNA.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"CNA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"CNC.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CNC.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CNHI.IT";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"CNHI.IT";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"CNI.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CNI.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CNK.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CNK.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CNO.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CNO.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CNP.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"CNP.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"CNP.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CNP.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CO.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"CO.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"COF.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"COF.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"COFA.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"COFA.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"COFB.BE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"COFB.BE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"COG.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"COG.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"COHR.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"COHR.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"COL.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"COL.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"COLOB.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"COLOB.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"COLR.BE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"COLR.BE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"CON.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"CON.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"CONE.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CONE.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"COO.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"COO.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"COP.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"COP.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"COPX.US";"DMA";"ETFs CFD";"-5.00625";"0";""
"COPX.US";"MATCH_TRADE";"ETFs CFD";"-5.00625";"0";""
"COST.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"COST.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"COTY.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"COTY.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CPA.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CPA.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CPB.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CPB.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CPG.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"CPG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"CPI.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"CPI.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"CPR.IT";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"CPR.IT";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"CPRT.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CPRT.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CPS.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"CPS.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"CPT.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CPT.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CREE.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CREE.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CRESY.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CRESY.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CRH.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"CRH.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"CRI.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CRI.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CRL.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CRL.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CRM.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CRM.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CRON.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CRON.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CRST.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"CRST.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"CS.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"CS.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
