"DPZ.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"DRE.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"DRE.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"DRI.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"DRI.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"DRX.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"DRX.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"DSM.NL";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"DSM.NL";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"DSV.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"DSY.FR";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"DTE.DE";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"DTE.DE";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"DTE.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"DTE.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"DUE.DE";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"DUE.DE";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"DUK.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"DUK.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"DVA.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"DVA.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"DVN.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"DVN.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"DWDP.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"DWDP.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"DWNI.DE";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"DWNI.DE";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"DXC.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"DXC.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"DXCM.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"DXCM.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"DY.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"DY.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EA.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EA.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EAT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EAT.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EBAY.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EBAY.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EBRO.ES";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"EBRO.ES";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"ECH.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ECH.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ECH.US";"DMA";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"ECL.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ECL.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ECM.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"ECM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"ECR.ES";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"ECR.ES";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"ED.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ED.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EDEN.FR";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"EDEN.FR";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"EDF.FR";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"EDF.FR";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"EDIN.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"EDIN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"EDP.PT";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"EDP.PT";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"EDPR.PT";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"EDPR.PT";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"EDU.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EDU.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EEM.US";"DMA";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"EFA.US";"DMA";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"EFX.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EFX.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EGL.PT";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"EGL.PT";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"EIX.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EIX.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EKT.ES";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"EKT.ES";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"EL.FR";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"EL.FR";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"EL.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EL.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ELE.ES";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"ELE.ES";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"ELI.BE";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"ELI.BE";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"ELISA.FI";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"ELISA.FI";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"ELM.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"ELM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"ELUXB.SE";"DMA";"Stocks CFD";"-2.377";"-2.623";""
"ELUXB.SE";"MATCH_TRADE";"Stocks CFD";"-2.377";"-2.623";""
"EMB.US";"DMA";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"EMN.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EMN.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EMR.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EMR.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EN.FR";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"EN.FR";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"ENA.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ENC.ES";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"ENC.ES";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"ENDP.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ENDP.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ENEL.IT";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"ENEL.IT";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"ENG.ES";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"ENG.ES";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"ENGI.FR";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"ENGI.FR";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"ENI.IT";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"ENI.IT";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"ENIA.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ENIA.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ENTA.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ENTA.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ENX.FR";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"ENX.FR";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"EO.FR";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"EO.FR";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"EOAN.DE";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"EOAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"EOG.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EOG.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EPAM.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EPAM.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EPC.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EPC.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EPU.US";"DMA";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"EPU.US";"MATCH_TRADE";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"EQIX.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EQIX.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EQR.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EQR.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EQT.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EQT.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ERA.FR";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"ERA.FR";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"ERF.FR";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"ERF.FR";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"ERICB.SE";"DMA";"Stocks CFD";"-2.377";"-2.623";""
"ERICB.SE";"MATCH_TRADE";"Stocks CFD";"-2.377";"-2.623";""
"ERJ.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ERJ.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ES.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ES.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ESNT.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"ESNT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"ESS.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ESS.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ESSITYB.SE";"DMA";"Stocks CFD";"-2.377";"-2.623";""
"ESSITYB.SE";"MATCH_TRADE";"Stocks CFD";"-2.377";"-2.623";""
"ESV.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ESV.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ETFC.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ETFC.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ETL.FR";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"ETL.FR";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"ETN.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ETN.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ETO.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"ETO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"ETR.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ETR.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EUR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EUR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EV.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EV.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EVK.DE";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"EVK.DE";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"EW.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EW.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EWBC.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EWBC.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EWG.US";"DMA";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"EWG.US";"MATCH_TRADE";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"EWJ.US";"DMA";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"EWJ.US";"MATCH_TRADE";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"EWQ.US";"DMA";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"EWQ.US";"MATCH_TRADE";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"EWT.US";"DMA";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"EWT.US";"MATCH_TRADE";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"EWU.US";"DMA";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"EWU.US";"MATCH_TRADE";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"EWW.US";"DMA";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"EWW.US";"MATCH_TRADE";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"EWY.US";"DMA";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"EWY.US";"MATCH_TRADE";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"EWZ.US";"DMA";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"EWZ.US";"MATCH_TRADE";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"EXAS.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EXAS.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EXC.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EXC.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EXEL.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EXEL.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EXO.IT";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"EXO.IT";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"EXP.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EXP.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EXPD.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EXPD.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EXPE.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EXPE.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EXPN.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"EXPN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"EXR.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EXR.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"EZJ.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"EZJ.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"F.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"F.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FAE.ES";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"FAE.ES";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"FAF.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FAF.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FANG.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FANG.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FAST.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FAST.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FB.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FB.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FBHS.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FBHS.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FBK.IT";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"FBK.IT";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"FBP.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FBP.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FCA.IT";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"FCA.IT";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"FCC.ES";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"FCC.ES";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"FCPT.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"FCPT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"FCX.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FCX.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FDR.ES";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"FDR.ES";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"FDR.FR";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"FDR.FR";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"FDS.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FDS.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FDX.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FDX.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FE.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FE.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FER.ES";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"FER.ES";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"FERG.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"FERG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"FEYE.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FEYE.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FEZ.US";"DMA";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"FEZ.US";"MATCH_TRADE";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"FFIV.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FFIV.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FGP.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"FGP.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"FGR.FR";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"FGR.FR";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"FHN.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FHN.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FIE.DE";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"FIE.DE";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"FII.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FII.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FINGB.SE";"DMA";"Stocks CFD";"-2.377";"-2.623";""
"FINGB.SE";"MATCH_TRADE";"Stocks CFD";"-2.377";"-2.623";""
"FIS.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FIS.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FISV.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FISV.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FIT.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FIT.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FITB.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FITB.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FIVE.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"FIVE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"FIVE.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FIVE.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FL.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FL.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FLEX.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FLEX.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FLIR.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FLIR.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FLO.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FLO.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FLR.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FLR.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FLS.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"FLS.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"FLS.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FLS.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FLT.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FLT.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FMC.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FMC.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FME.DE";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"FME.DE";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"FMX.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FMX.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FNV.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FNV.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FORTUM.FI";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"FORTUM.FI";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"FOSL.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FOSL.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FOX.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FOX.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FOXA.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FOXA.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"FP.FR";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"FP.FR";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"FPE3.DE";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"FPE3.DE";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"FR.FR";"DMA";"Stocks CFD";"-2.083";"-2.917";""
