"CRH.UK";"DMA";"Stocks CFD";"-3.23313";"-1.76687";""
"CRH.UK";"MATCH_TRADE";"Stocks CFD";"-3.23313";"-1.76687";""
"CRI.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"CRI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"CRI.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CRI.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CRL.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CRL.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CRM.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CRM.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CRON.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CRON.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CRST.UK";"DMA";"Stocks CFD";"-3.23313";"-1.76687";""
"CRST.UK";"MATCH_TRADE";"Stocks CFD";"-3.23313";"-1.76687";""
"CS.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"CS.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"CSCO.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CSCO.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CSGN.CH";"DMA";"Stocks CFD";"-1.7094";"-3.2906";""
"CSGN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7094";"-3.2906";""
"CSGP.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CSGP.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CSIQ.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CSIQ.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CSL.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CSL.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CSX.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CSX.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CTAS.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CTAS.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CTL.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CTL.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CTLT.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CTLT.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CTRP.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CTRP.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CTSH.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CTSH.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CTT.PT";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"CTT.PT";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"CTXS.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CTXS.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CVLT.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CVLT.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CVS.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CVS.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CVX.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CVX.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CXO.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CXO.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CXW.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CXW.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CY.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CY.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CYH.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CYH.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CZR.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CZR.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CZZ.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"CZZ.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"D.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"D.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DAI.DE";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"DAI.DE";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"DAL.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DAL.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DAN.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DAN.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DANSKE.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"DANSKE.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"DATA.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DATA.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DB1.DE";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"DB1.DE";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"DBB.US";"DMA";"ETFs CFD";"-4.98338";"-1.66200000000002E-02";""
"DBB.US";"MATCH_TRADE";"ETFs CFD";"-4.98338";"-1.66200000000002E-02";""
"DBG.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"DBG.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"DBK.DE";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"DBK.DE";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"DBV.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"DBV.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"DBX.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DBX.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DC.UK";"DMA";"Stocks CFD";"-3.23313";"-1.76687";""
"DC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23313";"-1.76687";""
"DCC.UK";"DMA";"Stocks CFD";"-3.23313";"-1.76687";""
"DCC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23313";"-1.76687";""
"DE.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DE.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DEB.UK";"DMA";"Stocks CFD";"-3.23313";"-1.76687";""
"DEB.UK";"MATCH_TRADE";"Stocks CFD";"-3.23313";"-1.76687";""
"DEC.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"DEC.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"DECK.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DECK.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DEI.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DEI.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DELL.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DELL.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DEQ.DE";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"DEQ.DE";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"DF.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DF.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DFS.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DFS.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DG.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"DG.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"DG.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DG.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DGE.UK";"DMA";"Stocks CFD";"-3.23313";"-1.76687";""
"DGE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23313";"-1.76687";""
"DGX.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DGX.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DHER.DE";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"DHER.DE";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"DHI.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DHI.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DHR.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DHR.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DIA.ES";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"DIA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"DIA.IT";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"DIA.IT";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"DIA.US";"DMA";"ETFs CFD";"-4.98338";"-1.66200000000002E-02";""
"DIA.US";"MATCH_TRADE";"ETFs CFD";"-4.98338";"-1.66200000000002E-02";""
"DIE.BE";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"DIE.BE";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"DIM.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"DIM.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"DIS.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DIS.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DISCA.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DISCA.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DISCK.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DISCK.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DISH.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DISH.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DK.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DK.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DKS.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DKS.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DLG.UK";"DMA";"Stocks CFD";"-3.23313";"-1.76687";""
"DLG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23313";"-1.76687";""
"DLN.UK";"DMA";"Stocks CFD";"-3.23313";"-1.76687";""
"DLN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23313";"-1.76687";""
"DLPH.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DLPH.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DLR.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DLR.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DLTR.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DLTR.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DNB.NO";"DMA";"Stocks CFD";"-3.73";"-1.27";""
"DNB.NO";"MATCH_TRADE";"Stocks CFD";"-3.73";"-1.27";""
"DNKN.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DNKN.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DNO.NO";"DMA";"Stocks CFD";"-3.73";"-1.27";""
"DNO.NO";"MATCH_TRADE";"Stocks CFD";"-3.73";"-1.27";""
"DNOW.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DNOW.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DNP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DO.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DOM.ES";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"DOM.ES";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"DOM.UK";"DMA";"Stocks CFD";"-3.23313";"-1.76687";""
"DOM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23313";"-1.76687";""
"DOV.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DOV.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DPW.DE";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"DPW.DE";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"DPZ.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DPZ.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DRE.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DRE.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DRI.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DRI.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DRX.UK";"DMA";"Stocks CFD";"-3.23313";"-1.76687";""
"DRX.UK";"MATCH_TRADE";"Stocks CFD";"-3.23313";"-1.76687";""
"DSM.NL";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"DSM.NL";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"DSV.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"DSY.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"DTE.DE";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"DTE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"DTE.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DTE.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DUE.DE";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"DUE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"DUK.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DUK.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DVA.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DVA.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DVN.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DVN.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DVT.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"DVT.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"DWDP.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DWDP.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DWNI.DE";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"DWNI.DE";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"DXC.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DXC.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DXCM.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DXCM.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DY.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"DY.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"EA.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"EA.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"EAT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"EAT.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"EBAY.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"EBAY.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"EBRO.ES";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"EBRO.ES";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ECH.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ECH.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ECH.US";"DMA";"ETFs CFD";"-4.98338";"-1.66200000000002E-02";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-4.98338";"-1.66200000000002E-02";""
"ECL.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ECL.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ECM.UK";"DMA";"Stocks CFD";"-3.23313";"-1.76687";""
"ECM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23313";"-1.76687";""
"ECR.ES";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ECR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ED.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ED.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"EDEN.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"EDEN.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"EDF.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"EDF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"EDIN.UK";"DMA";"Stocks CFD";"-3.23313";"-1.76687";""
"EDIN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23313";"-1.76687";""
"EDP.PT";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"EDP.PT";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"EDPR.PT";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"EDPR.PT";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"EDU.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"EDU.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"EEM.US";"DMA";"ETFs CFD";"-4.98338";"-1.66200000000002E-02";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-4.98338";"-1.66200000000002E-02";""
"EFA.US";"DMA";"ETFs CFD";"-4.98338";"-1.66200000000002E-02";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-4.98338";"-1.66200000000002E-02";""
"EFX.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"EFX.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"EGL.PT";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"EGL.PT";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"EGLE.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"EGLE.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"EIX.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"EIX.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"EKT.ES";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"EKT.ES";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"EL.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"EL.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"EL.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"EL.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ELE.ES";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ELE.ES";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ELI.BE";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ELI.BE";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ELIOR.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ELIOR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ELIS.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ELIS.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ELISA.FI";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ELISA.FI";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ELM.UK";"DMA";"Stocks CFD";"-3.23313";"-1.76687";""
"ELM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23313";"-1.76687";""
"ELUXB.SE";"DMA";"Stocks CFD";"-2.307";"-2.693";""
"ELUXB.SE";"MATCH_TRADE";"Stocks CFD";"-2.307";"-2.693";""
"EMB.US";"DMA";"ETFs CFD";"-4.98338";"-1.66200000000002E-02";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-4.98338";"-1.66200000000002E-02";""
"EMN.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"EMN.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"EMR.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"EMR.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"EN.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"EN.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ENA.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ENB.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ENB.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ENC.ES";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ENC.ES";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ENDP.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ENDP.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ENEL.IT";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ENEL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ENG.ES";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ENG.ES";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ENGI.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ENGI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ENI.IT";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ENI.IT";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ENIA.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ENIA.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ENTA.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ENTA.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ENX.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ENX.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"EO.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"EO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"EOAN.DE";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"EOAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"EOG.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"EOG.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"EPAM.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"EPAM.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"EPC.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"EPC.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"EPU.US";"DMA";"ETFs CFD";"-4.98338";"-1.66200000000002E-02";""
"EPU.US";"MATCH_TRADE";"ETFs CFD";"-4.98338";"-1.66200000000002E-02";""
"EQIX.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
