BG.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BHF.US;DMA;Stocks CFD;-4.9385;-0.0615;
BHF.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BHGE.US;DMA;Stocks CFD;-4.9385;-0.0615;
BHGE.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BHP.US;DMA;Stocks CFD;-4.9385;-0.0615;
BHP.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BHW.PL;DMA;Stocks CFD;-4.04;-0.96;
BHW.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
BID.US;DMA;Stocks CFD;-4.9385;-0.0615;
BID.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BIDU.US;DMA;Stocks CFD;-4.9385;-0.0615;
BIDU.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BIG.US;DMA;Stocks CFD;-4.9385;-0.0615;
BIG.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BIIB.US;DMA;Stocks CFD;-4.9385;-0.0615;
BIIB.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BIM.FR;DMA;Stocks CFD;-2.07743;-2.92257;
BIM.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
BIV.US;DMA;ETFs CFD;-4.9385;-0.0615;
BIV.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
BK.US;DMA;Stocks CFD;-4.9385;-0.0615;
BK.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BKG.UK;DMA;Stocks CFD;-3.22675;-1.77325;
BKG.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
BKH.US;DMA;Stocks CFD;-4.9385;-0.0615;
BKH.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BKIA.ES;DMA;Stocks CFD;-2.07743;-2.92257;
BKIA.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
BKNG.US;DMA;Stocks CFD;-4.9385;-0.0615;
BKNG.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BKT.ES;DMA;Stocks CFD;-2.07743;-2.92257;
BKT.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
BLK.US;DMA;Stocks CFD;-4.9385;-0.0615;
BLK.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BLL.US;DMA;Stocks CFD;-4.9385;-0.0615;
BLL.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BLND.UK;DMA;Stocks CFD;-3.22675;-1.77325;
BLND.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
BLT.UK;DMA;Stocks CFD;-3.22675;-1.77325;
BLT.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
BLUE.US;DMA;Stocks CFD;-4.9385;-0.0615;
BLUE.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BMA.US;DMA;Stocks CFD;-4.9385;-0.0615;
BMA.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BME.ES;DMA;Stocks CFD;-2.07743;-2.92257;
BME.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
BMRN.US;DMA;Stocks CFD;-4.9385;-0.0615;
BMRN.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BMS.US;DMA;Stocks CFD;-4.9385;-0.0615;
BMS.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BMW.DE;DMA;Stocks CFD;-2.07743;-2.92257;
BMW.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
BMW3.DE;DMA;Stocks CFD;-2.07743;-2.92257;
BMW3.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
BMY.US;DMA;Stocks CFD;-4.9385;-0.0615;
BMY.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BN.FR;DMA;Stocks CFD;-2.07743;-2.92257;
BN.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
BND.US;DMA;ETFs CFD;-4.9385;-0.0615;
BND.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
BNDX.US;DMA;ETFs CFD;-4.9385;-0.0615;
BNDX.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
BNP.FR;DMA;Stocks CFD;-2.07743;-2.92257;
BNP.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
BNR.DE;DMA;Stocks CFD;-2.07743;-2.92257;
BNR.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
BNZL.UK;DMA;Stocks CFD;-3.22675;-1.77325;
BNZL.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
BOKA.NL;DMA;Stocks CFD;-2.07743;-2.92257;
BOKA.NL;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
BOL.FR;DMA;Stocks CFD;-2.07743;-2.92257;
BOL.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
BOL.SE;DMA;Stocks CFD;-2.386;-2.614;
BOL.SE;MATCH_TRADE;Stocks CFD;-2.386;-2.614;
BOO.UK;DMA;Stocks CFD;-3.22675;-1.77325;
BOO.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
BOSS.DE;DMA;Stocks CFD;-2.07743;-2.92257;
BOSS.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
BOY.UK;DMA;Stocks CFD;-3.22675;-1.77325;
BOY.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
BP.UK;DMA;Stocks CFD;-3.22675;-1.77325;
BP.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
BP.US;DMA;Stocks CFD;-4.9385;-0.0615;
BP.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BPE.IT;DMA;Stocks CFD;-2.07743;-2.92257;
BPE.IT;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
BPOP.US;DMA;Stocks CFD;-4.9385;-0.0615;
BPOP.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BPOST.BE;DMA;Stocks CFD;-2.07743;-2.92257;
BPOST.BE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
BR.US;DMA;Stocks CFD;-4.9385;-0.0615;
BR.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BRBY.UK;DMA;Stocks CFD;-3.22675;-1.77325;
BRBY.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
BRE.IT;DMA;Stocks CFD;-2.07743;-2.92257;
BRE.IT;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
BRKB.US;DMA;Stocks CFD;-4.9385;-0.0615;
BRKB.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BRS.PL;DMA;Stocks CFD;-4.04;-0.96;
BRS.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
BRW.UK;DMA;Stocks CFD;-3.22675;-1.77325;
BRW.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
BSS.IT;DMA;Stocks CFD;-2.07743;-2.92257;
BSS.IT;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
BSX.US;DMA;Stocks CFD;-4.9385;-0.0615;
BSX.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BTA.UK;DMA;Stocks CFD;-3.22675;-1.77325;
BTA.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
BTG.UK;DMA;Stocks CFD;-3.22675;-1.77325;
BTG.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
BUD.US;DMA;Stocks CFD;-4.9385;-0.0615;
BUD.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BURL.US;DMA;Stocks CFD;-4.9385;-0.0615;
BURL.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BVB.DE;DMA;Stocks CFD;-2.07743;-2.92257;
BVB.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
BVI.FR;DMA;Stocks CFD;-2.07743;-2.92257;
BVI.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
BVIC.UK;DMA;Stocks CFD;-3.22675;-1.77325;
BVIC.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
BVS.UK;DMA;Stocks CFD;-3.22675;-1.77325;
BVS.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
BWA.US;DMA;Stocks CFD;-4.9385;-0.0615;
BWA.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BWY.UK;DMA;Stocks CFD;-3.22675;-1.77325;
BWY.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
BXMT.US;DMA;Stocks CFD;-4.9385;-0.0615;
BXMT.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BXP.US;DMA;Stocks CFD;-4.9385;-0.0615;
BXP.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BXS.US;DMA;Stocks CFD;-4.9385;-0.0615;
BXS.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BYG.UK;DMA;Stocks CFD;-3.22675;-1.77325;
BYG.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
BYND.US;DMA;Stocks CFD;-4.9385;-0.0615;
BYND.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BZU.IT;DMA;Stocks CFD;-2.07743;-2.92257;
BZU.IT;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
BZUN.US;DMA;Stocks CFD;-4.9385;-0.0615;
BZUN.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
C.US;DMA;Stocks CFD;-4.9385;-0.0615;
C.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CA.FR;DMA;Stocks CFD;-2.07743;-2.92257;
CA.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
CABK.ES;DMA;Stocks CFD;-2.07743;-2.92257;
CABK.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
CAF.ES;DMA;Stocks CFD;-2.07743;-2.92257;
CAF.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
CAG.US;DMA;Stocks CFD;-4.9385;-0.0615;
CAG.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CAH.US;DMA;Stocks CFD;-4.9385;-0.0615;
CAH.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CAKE.US;DMA;Stocks CFD;-4.9385;-0.0615;
CAKE.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CAMP.US;DMA;Stocks CFD;-4.9385;-0.0615;
CAMP.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CAP.FR;DMA;Stocks CFD;-2.07743;-2.92257;
CAP.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
CAPC.UK;DMA;Stocks CFD;-3.22675;-1.77325;
CAPC.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
CAR.PL;DMA;Stocks CFD;-4.04;-0.96;
CAR.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
CARD.UK;DMA;Stocks CFD;-3.22675;-1.77325;
CARD.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
CARLB.DK;DMA;Stocks CFD;-4.95;-0.05;
CARLB.DK;MATCH_TRADE;Stocks CFD;-4.95;-0.05;
CASY.US;DMA;Stocks CFD;-4.9385;-0.0615;
CASY.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CAT.US;DMA;Stocks CFD;-4.9385;-0.0615;
CAT.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CB.US;DMA;Stocks CFD;-4.9385;-0.0615;
CB.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CBD.US;DMA;Stocks CFD;-4.9385;-0.0615;
CBD.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CBG.UK;DMA;Stocks CFD;-3.22675;-1.77325;
CBG.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
CBK.DE;DMA;Stocks CFD;-2.07743;-2.92257;
CBK.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
CBOE.US;DMA;Stocks CFD;-4.9385;-0.0615;
CBOE.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CBRE.US;DMA;Stocks CFD;-4.9385;-0.0615;
CBRE.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CBRL.US;DMA;Stocks CFD;-4.9385;-0.0615;
CBRL.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CBS.US;DMA;Stocks CFD;-4.9385;-0.0615;
CBS.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CC.US;DMA;Stocks CFD;-4.9385;-0.0615;
CC.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CCC.PL;DMA;Stocks CFD;-4.04;-0.96;
CCC.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
CCH.UK;DMA;Stocks CFD;-3.22675;-1.77325;
CCH.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
CCI.US;DMA;Stocks CFD;-4.9385;-0.0615;
CCI.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CCJ.US;DMA;Stocks CFD;-4.9385;-0.0615;
CCJ.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CCK.US;DMA;Stocks CFD;-4.9385;-0.0615;
CCK.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CCL.UK;DMA;Stocks CFD;-3.22675;-1.77325;
CCL.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
CCL.US;DMA;Stocks CFD;-4.9385;-0.0615;
CCL.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CCU.US;DMA;Stocks CFD;-4.9385;-0.0615;
CCU.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CDK.US;DMA;Stocks CFD;-4.9385;-0.0615;
CDK.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CDNS.US;DMA;Stocks CFD;-4.9385;-0.0615;
CDNS.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CDR.ES;DMA;Stocks CFD;-2.07743;-2.92257;
CDR.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
CDR.PL;DMA;Stocks CFD;-4.04;-0.96;
CDR.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
CE.US;DMA;Stocks CFD;-4.9385;-0.0615;
CE.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CEC.DE;DMA;Stocks CFD;-2.07743;-2.92257;
CEC.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
CELG.US;DMA;Stocks CFD;-4.9385;-0.0615;
CELG.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CERN.US;DMA;Stocks CFD;-4.9385;-0.0615;
CERN.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CETV.CZ;DMA;Stocks CFD;-4.6;-0.4;
CETV.CZ;MATCH_TRADE;Stocks CFD;-4.6;-0.4;
CEY.UK;DMA;Stocks CFD;-3.22675;-1.77325;
CEY.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
CEZ1.CZ;DMA;Stocks CFD;-4.6;-0.4;
CEZ1.CZ;MATCH_TRADE;Stocks CFD;-4.6;-0.4;
CF.US;DMA;Stocks CFD;-4.9385;-0.0615;
CF.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CFG.US;DMA;Stocks CFD;-4.9385;-0.0615;
CFG.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CFR.CH;DMA;Stocks CFD;-1.7024;-3.2976;
CFR.CH;MATCH_TRADE;Stocks CFD;-1.7024;-3.2976;
CGC.US;DMA;Stocks CFD;-4.9385;-0.0615;
CGC.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CGCBV.FI;DMA;Stocks CFD;-2.07743;-2.92257;
CGCBV.FI;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
CGG.FR;DMA;Stocks CFD;-2.07743;-2.92257;
CGG.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
CGNX.US;DMA;Stocks CFD;-4.9385;-0.0615;
CGNX.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CHD.US;DMA;Stocks CFD;-4.9385;-0.0615;
CHD.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CHK.US;DMA;Stocks CFD;-4.9385;-0.0615;
CHK.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CHKP.US;DMA;Stocks CFD;-4.9385;-0.0615;
CHKP.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CHL.US;DMA;Stocks CFD;-4.9385;-0.0615;
CHL.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CHR.DK;DMA;Stocks CFD;-4.95;-0.05;
CHR.DK;MATCH_TRADE;Stocks CFD;-4.95;-0.05;
CHRW.US;DMA;Stocks CFD;-4.9385;-0.0615;
CHRW.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CHS.US;DMA;Stocks CFD;-4.9385;-0.0615;
CHS.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CHTR.US;DMA;Stocks CFD;-4.9385;-0.0615;
CHTR.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CI.US;DMA;Stocks CFD;-4.9385;-0.0615;
CI.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CIB.US;DMA;Stocks CFD;-4.9385;-0.0615;
CIB.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CIE.PL;DMA;Stocks CFD;-4.04;-0.96;
CIE.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
CIEN.US;DMA;Stocks CFD;-4.9385;-0.0615;
CIEN.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CINF.US;DMA;Stocks CFD;-4.9385;-0.0615;
CINF.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CL.US;DMA;Stocks CFD;-4.9385;-0.0615;
CL.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CLA.FR;DMA;Stocks CFD;-2.07743;-2.92257;
CLA.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
CLF.US;DMA;Stocks CFD;-4.9385;-0.0615;
CLF.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CLI.US;DMA;Stocks CFD;-4.9385;-0.0615;
CLI.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CLNX.ES;DMA;Stocks CFD;-2.07743;-2.92257;
CLNX.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
CLR.US;DMA;Stocks CFD;-4.9385;-0.0615;
CLR.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CLX.US;DMA;Stocks CFD;-4.9385;-0.0615;
CLX.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CM.US;DMA;Stocks CFD;-4.9385;-0.0615;
CM.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CMA.US;DMA;Stocks CFD;-4.9385;-0.0615;
CMA.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CMCSA.US;DMA;Stocks CFD;-4.9385;-0.0615;
CMCSA.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CME.US;DMA;Stocks CFD;-4.9385;-0.0615;
CME.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CMG.US;DMA;Stocks CFD;-4.9385;-0.0615;
CMG.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CMI.US;DMA;Stocks CFD;-4.9385;-0.0615;
CMI.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CMS.US;DMA;Stocks CFD;-4.9385;-0.0615;
CMS.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CNA.UK;DMA;Stocks CFD;-3.22675;-1.77325;
CNA.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
CNC.US;DMA;Stocks CFD;-4.9385;-0.0615;
CNC.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CNHI.IT;DMA;Stocks CFD;-2.07743;-2.92257;
CNHI.IT;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
CNI.US;DMA;Stocks CFD;-4.9385;-0.0615;
CNI.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CNK.US;DMA;Stocks CFD;-4.9385;-0.0615;
CNK.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CNO.US;DMA;Stocks CFD;-4.9385;-0.0615;
CNO.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CNP.FR;DMA;Stocks CFD;-2.07743;-2.92257;
CNP.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
CNP.US;DMA;Stocks CFD;-4.9385;-0.0615;
CNP.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CO.FR;DMA;Stocks CFD;-2.07743;-2.92257;
CO.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
COF.US;DMA;Stocks CFD;-4.9385;-0.0615;
COF.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
COFA.FR;DMA;Stocks CFD;-2.07743;-2.92257;
COFA.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
COFB.BE;DMA;Stocks CFD;-2.07743;-2.92257;
COFB.BE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
COG.US;DMA;Stocks CFD;-4.9385;-0.0615;
COG.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
COHR.US;DMA;Stocks CFD;-4.9385;-0.0615;
COHR.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
COL.ES;DMA;Stocks CFD;-2.07743;-2.92257;
COL.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
COLOB.DK;DMA;Stocks CFD;-4.95;-0.05;
COLOB.DK;MATCH_TRADE;Stocks CFD;-4.95;-0.05;
COLR.BE;DMA;Stocks CFD;-2.07743;-2.92257;
COLR.BE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
CON.DE;DMA;Stocks CFD;-2.07743;-2.92257;
CON.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
CONE.US;DMA;Stocks CFD;-4.9385;-0.0615;
CONE.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
COO.US;DMA;Stocks CFD;-4.9385;-0.0615;
COO.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
COP.US;DMA;Stocks CFD;-4.9385;-0.0615;
COP.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
COPX.US;DMA;ETFs CFD;-4.9385;-0.0615;
COPX.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
COST.US;DMA;Stocks CFD;-4.9385;-0.0615;
COST.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CPA.US;DMA;Stocks CFD;-4.9385;-0.0615;
CPA.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CPB.US;DMA;Stocks CFD;-4.9385;-0.0615;
CPB.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CPG.UK;DMA;Stocks CFD;-3.22675;-1.77325;
CPG.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
CPI.UK;DMA;Stocks CFD;-3.22675;-1.77325;
CPI.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
CPR.IT;DMA;Stocks CFD;-2.07743;-2.92257;
CPR.IT;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
CPRI.US;DMA;Stocks CFD;-4.9385;-0.0615;
CPRI.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CPRT.US;DMA;Stocks CFD;-4.9385;-0.0615;
CPRT.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CPS.PL;DMA;Stocks CFD;-4.04;-0.96;
CPS.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
CPT.US;DMA;Stocks CFD;-4.9385;-0.0615;
CPT.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CREE.US;DMA;Stocks CFD;-4.9385;-0.0615;
CREE.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CRESY.US;DMA;Stocks CFD;-4.9385;-0.0615;
CRESY.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CRH.UK;DMA;Stocks CFD;-3.22675;-1.77325;
CRH.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
CRI.FR;DMA;Stocks CFD;-2.07743;-2.92257;
CRI.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
CRI.US;DMA;Stocks CFD;-4.9385;-0.0615;
CRI.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CRL.US;DMA;Stocks CFD;-4.9385;-0.0615;
CRL.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CRM.US;DMA;Stocks CFD;-4.9385;-0.0615;
CRM.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CRON.US;DMA;Stocks CFD;-4.9385;-0.0615;
CRON.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CRST.UK;DMA;Stocks CFD;-3.22675;-1.77325;
CRST.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
CS.FR;DMA;Stocks CFD;-2.07743;-2.92257;
CS.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
CSCO.US;DMA;Stocks CFD;-4.9385;-0.0615;
CSCO.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CSGN.CH;DMA;Stocks CFD;-1.7024;-3.2976;
CSGN.CH;MATCH_TRADE;Stocks CFD;-1.7024;-3.2976;
CSGP.US;DMA;Stocks CFD;-4.9385;-0.0615;
CSGP.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CSIQ.US;DMA;Stocks CFD;-4.9385;-0.0615;
CSIQ.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CSL.US;DMA;Stocks CFD;-4.9385;-0.0615;
CSL.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CSX.US;DMA;Stocks CFD;-4.9385;-0.0615;
CSX.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CTAS.US;DMA;Stocks CFD;-4.9385;-0.0615;
CTAS.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CTL.US;DMA;Stocks CFD;-4.9385;-0.0615;
CTL.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CTLT.US;DMA;Stocks CFD;-4.9385;-0.0615;
CTLT.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CTRP.US;DMA;Stocks CFD;-4.9385;-0.0615;
CTRP.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CTSH.US;DMA;Stocks CFD;-4.9385;-0.0615;
CTSH.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CTT.PT;DMA;Stocks CFD;-2.07743;-2.92257;
CTT.PT;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
CTXS.US;DMA;Stocks CFD;-4.9385;-0.0615;
CTXS.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CVLT.US;DMA;Stocks CFD;-4.9385;-0.0615;
