OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.815;0.323
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.815;0.323
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.815;0.323
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.011;1.011
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.011;1.011
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.011;1.011
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
US100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.957;1.906
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.957;1.906
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.957;1.906
USDCAD;INSTITUTIONAL_DEPTH;Forex;0.72;-4.238
USDCAD;INSTITUTIONAL_FIXED;Forex;0.72;-4.238
USDCAD;INSTITUTIONAL_FLOAT;Forex;0.72;-4.238
USDCHF;INSTITUTIONAL_DEPTH;Forex;6.979;-10.84
USDCHF;INSTITUTIONAL_FIXED;Forex;6.979;-10.84
USDCHF;INSTITUTIONAL_FLOAT;Forex;6.979;-10.84
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.454;-5.718
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.454;-5.718
USDCLP;INSTITUTIONAL_FIXED;Forex;3.454;-5.718
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.058;-1.088
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.058;-1.088
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.058;-1.088
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.42;-2.37
USDHUF;INSTITUTIONAL_FIXED;Forex;1.42;-2.37
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.42;-2.37
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.819
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.819
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.819
USDJPY;INSTITUTIONAL_DEPTH;Forex;5.55;-9.864
USDJPY;INSTITUTIONAL_FIXED;Forex;5.55;-9.864
USDJPY;INSTITUTIONAL_FLOAT;Forex;5.55;-9.864
USDMXN;INSTITUTIONAL_DEPTH;Forex;-32.891;26.425
USDMXN;INSTITUTIONAL_FIXED;Forex;-32.891;26.425
USDMXN;INSTITUTIONAL_FLOAT;Forex;-32.891;26.425
USDNOK;INSTITUTIONAL_DEPTH;Forex;1.498;-4.353
USDNOK;INSTITUTIONAL_FIXED;Forex;1.498;-4.353
USDNOK;INSTITUTIONAL_FLOAT;Forex;1.498;-4.353
USDPLN;INSTITUTIONAL_DEPTH;Forex;2.918;-17.665
USDPLN;INSTITUTIONAL_FIXED;Forex;0.2918;-1.7665
USDPLN;INSTITUTIONAL_FLOAT;Forex;0.2918;-1.7665
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.82;0.406
USDRON;INSTITUTIONAL_FIXED;Forex;-1.82;0.406
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.82;0.406
USDSEK;INSTITUTIONAL_DEPTH;Forex;5.541;-8.614
USDSEK;INSTITUTIONAL_FIXED;Forex;5.541;-8.614
USDSEK;INSTITUTIONAL_FLOAT;Forex;5.541;-8.614
USDTRY;INSTITUTIONAL_DEPTH;Forex;-410.438;294.514
USDTRY;INSTITUTIONAL_FIXED;Forex;-410.438;294.514
USDTRY;INSTITUTIONAL_FLOAT;Forex;-410.438;294.514
USDZAR;INSTITUTIONAL_DEPTH;Forex;-39.005;0.074
USDZAR;INSTITUTIONAL_FIXED;Forex;-39.005;0.074
USDZAR;INSTITUTIONAL_FLOAT;Forex;-39.005;0.074
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;0.317;-1.017
ZINC;INSTITUTIONAL_FIXED;Commodities;0.317;-1.017
ZINC;INSTITUTIONAL_FLOAT;Commodities;0.317;-1.017
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.3;-11.203
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.41;-3.254
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.661;-0.893
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.839;-5.183
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.523;-2.056
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-112.062;-12.239
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.927;-0.429
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.291;-0.469
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.429;-4.648
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-19.202;14.151
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-597.22;440.063
USDSGD;INSTITUTIONAL_DEPTH;Forex;-0.944;-5.002
NZDCHF;INSTITUTIONAL_DEPTH;Forex;3.646;-6.19
