GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.417;2.967
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.660;-7.529
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.308;-5.858
GBPNZD;INSTITUTIONAL_FIXED;Forex;-5.165;-1.076
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.954;0.047
GBPUSD;INSTITUTIONAL_FIXED;Forex;-5.354;1.039
GOLD;INSTITUTIONAL_FIXED;Commodities;-8.036;5.441
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.000;0.000
NZDCAD;INSTITUTIONAL_FIXED;Forex;-2.822;0.660
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.957;-3.692
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.995;-0.122
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.527;0.355
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.933;0.632
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.980;0.867
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.505;-0.938
USDCHF;INSTITUTIONAL_FIXED;Forex;4.399;-8.156
USDCLP;INSTITUTIONAL_FIXED;Forex;2.120;-4.164
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.749;-0.382
USDHUF;INSTITUTIONAL_FIXED;Forex;0.721;-1.726
USDJPY;INSTITUTIONAL_FIXED;Forex;2.925;-7.206
USDMXN;INSTITUTIONAL_FIXED;Forex;-32.228;25.970
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.153;-1.815
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.568;-0.903
USDRON;INSTITUTIONAL_FIXED;Forex;-1.836;0.401
USDSEK;INSTITUTIONAL_FIXED;Forex;2.765;-5.925
USDTRY;INSTITUTIONAL_FIXED;Forex;-206.369;67.259
USDZAR;INSTITUTIONAL_FIXED;Forex;-44.479;17.426
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.191;-0.509
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.588;-0.012
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-3.112;1.237
AUDCHF;INSTITUTIONAL_FLOAT;Forex;2.009;-4.231
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.849;-3.381
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.793;-0.954
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-2.211;0.295
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.073;-6.438
CADJPY;INSTITUTIONAL_FLOAT;Forex;3.041;-5.736
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.372;0.156
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.695;-0.371
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.261;1.518
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.637;-0.963
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.973;-0.009
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-8.746;4.270
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.275;7.447
EURCHF;INSTITUTIONAL_FLOAT;Forex;-3.082;-2.776
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.305;1.046
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.313;1.490
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.165;0.046
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.917;-0.843
EURNOK;INSTITUTIONAL_FLOAT;Forex;-7.079;3.778
EURNZD;INSTITUTIONAL_FLOAT;Forex;-10.131;4.771
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.113;1.477
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.840;3.244
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.103;-0.412
EURTRY;INSTITUTIONAL_FLOAT;Forex;-267.566;115.178
EURUSD;INSTITUTIONAL_FLOAT;Forex;-8.359;4.655
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-3.805;-1.401
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.417;2.967
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.660;-7.529
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.308;-5.858
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-5.165;-1.076
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.954;0.047
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-5.354;1.039
GOLD;INSTITUTIONAL_FLOAT;Commodities;-8.036;5.441
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.000;0.000
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-2.822;0.660
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.957;-3.692
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.995;-0.122
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.527;0.355
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.933;0.632
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.980;0.867
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.505;-0.938
USDCHF;INSTITUTIONAL_FLOAT;Forex;4.399;-8.156
USDCLP;INSTITUTIONAL_FLOAT;Forex;2.120;-4.164
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.749;-0.382
USDHUF;INSTITUTIONAL_FLOAT;Forex;0.721;-1.726
USDJPY;INSTITUTIONAL_FLOAT;Forex;2.925;-7.206
USDMXN;INSTITUTIONAL_FLOAT;Forex;-32.228;25.970
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.153;-1.815
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.568;-0.903
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.836;0.401
USDSEK;INSTITUTIONAL_FLOAT;Forex;2.765;-5.925
USDTRY;INSTITUTIONAL_FLOAT;Forex;-206.369;67.259
USDZAR;INSTITUTIONAL_FLOAT;Forex;-44.479;17.426
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.191;-0.509
