GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.552;3.065
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.770;-7.679
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.234;-5.830
GBPNZD;INSTITUTIONAL_FIXED;Forex;-5.777;-0.720
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.191;0.224
GBPUSD;INSTITUTIONAL_FIXED;Forex;-5.380;1.099
GOLD;INSTITUTIONAL_FIXED;Commodities;-8.545;5.821
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.722;0.722
NZDCAD;INSTITUTIONAL_FIXED;Forex;-2.605;0.512
NZDJPY;INSTITUTIONAL_FIXED;Forex;1.028;-3.677
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.811;-0.206
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.515;0.349
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.968;0.659
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.842;0.675
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.532;-0.966
USDCHF;INSTITUTIONAL_FIXED;Forex;4.589;-8.406
USDCLP;INSTITUTIONAL_FIXED;Forex;2.675;-4.813
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.881;-0.278
USDHUF;INSTITUTIONAL_FIXED;Forex;0.688;-1.729
USDJPY;INSTITUTIONAL_FIXED;Forex;2.971;-7.321
USDMXN;INSTITUTIONAL_FIXED;Forex;-31.692;25.341
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.263;-1.844
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.705;-0.823
USDRON;INSTITUTIONAL_FIXED;Forex;-1.962;0.479
USDSEK;INSTITUTIONAL_FIXED;Forex;2.914;-6.173
USDTRY;INSTITUTIONAL_FIXED;Forex;-209.278;65.024
USDZAR;INSTITUTIONAL_FIXED;Forex;-44.995;17.447
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.524;-0.176
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.610;0.010
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-3.196;1.373
AUDCHF;INSTITUTIONAL_FLOAT;Forex;1.900;-4.059
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.674;-3.136
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.163;-0.595
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-2.250;0.417
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.155;-6.519
CADJPY;INSTITUTIONAL_FLOAT;Forex;3.032;-5.727
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.495;0.256
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.835;-0.232
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.502;1.720
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.528;-1.072
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.945;-0.016
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-8.649;4.102
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.210;7.429
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.899;-2.808
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.435;1.180
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.231;1.466
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.255;0.129
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.942;-0.760
EURNOK;INSTITUTIONAL_FLOAT;Forex;-7.323;3.964
EURNZD;INSTITUTIONAL_FLOAT;Forex;-10.679;5.213
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.295;1.642
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.963;3.359
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.105;-0.419
EURTRY;INSTITUTIONAL_FLOAT;Forex;-265.379;111.055
EURUSD;INSTITUTIONAL_FLOAT;Forex;-8.191;4.590
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-3.649;-1.750
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.552;3.065
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.770;-7.679
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.234;-5.830
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-5.777;-0.720
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.191;0.224
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-5.380;1.099
GOLD;INSTITUTIONAL_FLOAT;Commodities;-8.545;5.821
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.722;0.722
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-2.605;0.512
NZDJPY;INSTITUTIONAL_FLOAT;Forex;1.028;-3.677
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.811;-0.206
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.515;0.349
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.968;0.659
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.842;0.675
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.532;-0.966
USDCHF;INSTITUTIONAL_FLOAT;Forex;4.589;-8.406
USDCLP;INSTITUTIONAL_FLOAT;Forex;2.675;-4.813
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.881;-0.278
USDHUF;INSTITUTIONAL_FLOAT;Forex;0.688;-1.729
USDJPY;INSTITUTIONAL_FLOAT;Forex;2.971;-7.321
USDMXN;INSTITUTIONAL_FLOAT;Forex;-31.692;25.341
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.263;-1.844
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.705;-0.823
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.962;0.479
USDSEK;INSTITUTIONAL_FLOAT;Forex;2.914;-6.173
USDTRY;INSTITUTIONAL_FLOAT;Forex;-209.278;65.024
USDZAR;INSTITUTIONAL_FLOAT;Forex;-44.995;17.447
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.524;-0.176
