NZDJPY;INSTITUTIONAL_FIXED;Forex;0.886;-3.459
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.886;-3.459
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-3.013;0.939
NZDUSD;INSTITUTIONAL_FIXED;Forex;-3.013;0.939
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-3.013;0.939
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.766;0.267
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.766;0.267
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.766;0.267
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.018;1.018
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.018;1.018
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.018;1.018
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
US100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.719;1.674
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.719;1.674
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.719;1.674
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.031;-3.457
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.031;-3.457
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.031;-3.457
USDCHF;INSTITUTIONAL_DEPTH;Forex;6.178;-9.959
USDCHF;INSTITUTIONAL_FIXED;Forex;6.178;-9.959
USDCHF;INSTITUTIONAL_FLOAT;Forex;6.178;-9.959
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.647;-6.007
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.647;-6.007
USDCLP;INSTITUTIONAL_FIXED;Forex;3.647;-6.007
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.383;-0.769
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.383;-0.769
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.383;-0.769
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.177;-2.141
USDHUF;INSTITUTIONAL_FIXED;Forex;1.177;-2.141
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.177;-2.141
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.551
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.551
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.551
USDJPY;INSTITUTIONAL_DEPTH;Forex;4.515;-8.627
USDJPY;INSTITUTIONAL_FIXED;Forex;4.515;-8.627
USDJPY;INSTITUTIONAL_FLOAT;Forex;4.515;-8.627
USDMXN;INSTITUTIONAL_DEPTH;Forex;-35.504;28.978
USDMXN;INSTITUTIONAL_FIXED;Forex;-35.504;28.978
USDMXN;INSTITUTIONAL_FLOAT;Forex;-35.504;28.978
USDNOK;INSTITUTIONAL_DEPTH;Forex;0.709;-3.678
USDNOK;INSTITUTIONAL_FIXED;Forex;0.709;-3.678
USDNOK;INSTITUTIONAL_FLOAT;Forex;0.709;-3.678
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.769;-14.111
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.0769;-1.4111
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.0769;-1.4111
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.107;-0.3
USDRON;INSTITUTIONAL_FIXED;Forex;-1.107;-0.3
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.107;-0.3
USDSEK;INSTITUTIONAL_DEPTH;Forex;5.058;-8.244
USDSEK;INSTITUTIONAL_FIXED;Forex;5.058;-8.244
USDSEK;INSTITUTIONAL_FLOAT;Forex;5.058;-8.244
USDTRY;INSTITUTIONAL_DEPTH;Forex;-337.604;198.226
USDTRY;INSTITUTIONAL_FIXED;Forex;-337.604;198.226
USDTRY;INSTITUTIONAL_FLOAT;Forex;-337.604;198.226
USDZAR;INSTITUTIONAL_DEPTH;Forex;-41.449;0.078
USDZAR;INSTITUTIONAL_FIXED;Forex;-41.449;0.078
USDZAR;INSTITUTIONAL_FLOAT;Forex;-41.449;0.078
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.406;-0.294
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.406;-0.294
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.406;-0.294
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.292;-11.266
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.36;-3.208
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.62;-0.843
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.772;-5.126
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.437;-1.953
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-109.718;-18.077
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.758;-0.619
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.184;-0.689
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.352;-4.599
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-16.935;10.617
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-526.682;330.2
USDSGD;INSTITUTIONAL_DEPTH;Forex;-1.412;-4.678
NZDCHF;INSTITUTIONAL_DEPTH;Forex;2.13;-4.497
NED25cash..;INSTITUTIONAL_DEPTH;Cash Indices;-3.847;-5.229
SUI20cash..;INSTITUTIONAL_DEPTH;Cash Indices;-1.396;-0.23
AU200cash..;INSTITUTIONAL_DEPTH;Cash Indices;-0.94;-0.155
CHNcash..;INSTITUTIONAL_DEPTH;Cash Indices;-1.859;-0.306
HKcash..;INSTITUTIONAL_DEPTH;Cash Indices;-3.705;-0.611
JP225cash..;INSTITUTIONAL_DEPTH;Cash Indices;-2.951;-0.486
U2000cash..;INSTITUTIONAL_DEPTH;Cash Indices;-2.184;-0.36
NZDCHF;FLOAT;Forex;1.779;-4.848
NZDCHF;DEPTH;Forex;1.954;-4.672
