"DIA.IT";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"DIA.US";"DMA";"ETFs CFD";"-4.57675";"-0.42325";""
"DIA.US";"MATCH_TRADE";"ETFs CFD";"-4.57675";"-0.42325";""
"DIE.BE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"DIE.BE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"DIS.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"DIS.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"DISCA.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"DISCA.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"DISCK.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"DISCK.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"DISH.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"DISH.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"DK.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"DK.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"DKS.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"DKS.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"DLG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DLG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DLN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DLN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DLR.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"DLR.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"DLTR.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"DLTR.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"DNB.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"DNB.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"DNKN.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"DNKN.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"DNO.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"DNO.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"DNOW.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"DNOW.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"DNP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"DO.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"DOM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DOM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DOV.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"DOV.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"DPW.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"DPW.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"DPZ.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"DPZ.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"DRE.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"DRE.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"DRI.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"DRI.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"DRX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DRX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DSM.NL";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"DSM.NL";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"DSV.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"DSY.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"DTE.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"DTE.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"DTE.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"DTE.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"DUE.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"DUE.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"DUK.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"DUK.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"DVA.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"DVA.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"DVMT.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"DVMT.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"DVN.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"DVN.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"DWDP.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"DWDP.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"DWNI.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"DWNI.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"DXC.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"DXC.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"DXCM.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"DXCM.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"EA.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"EA.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"EAT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"EAT.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"EBAY.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"EBAY.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"EBRO.ES";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"EBRO.ES";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ECH.US";"DMA";"ETFs CFD";"-4.57675";"-0.42325";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-4.57675";"-0.42325";""
"ECL.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ECL.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ECM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ECM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ED.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ED.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"EDEN.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"EDEN.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"EDF.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"EDF.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"EDIN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EDIN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"EDP.PT";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"EDP.PT";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"EDPR.PT";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"EDPR.PT";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"EDU.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"EDU.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"EEM.US";"DMA";"ETFs CFD";"-4.57675";"-0.42325";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-4.57675";"-0.42325";""
"EFA.US";"DMA";"ETFs CFD";"-4.57675";"-0.42325";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-4.57675";"-0.42325";""
"EFX.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"EFX.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"EGL.PT";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"EGL.PT";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"EGN.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"EGN.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"EI.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"EI.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"EIX.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"EIX.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"EL.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"EL.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ELE.ES";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ELE.ES";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ELI.BE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ELI.BE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ELISA.FI";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ELISA.FI";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ELM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ELM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ELUXB.SE";"DMA";"Equities CFD";"-2.037";"-2.963";""
"ELUXB.SE";"MATCH_TRADE";"Equities CFD";"-2.037";"-2.963";""
"EMB.US";"DMA";"ETFs CFD";"-4.57675";"-0.42325";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-4.57675";"-0.42325";""
"EMN.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"EMN.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"EMR.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"EMR.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"EN.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"EN.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ENA.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ENC.ES";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ENC.ES";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ENDP.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ENDP.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ENEL.IT";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ENEL.IT";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ENG.ES";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ENG.ES";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ENGI.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ENGI.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ENI.IT";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ENI.IT";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ENIA.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ENIA.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ENTA.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ENTA.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ENX.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ENX.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"EO.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"EO.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"EOAN.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"EOAN.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"EOCC.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"EOCC.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"EOG.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"EOG.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"EPC.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"EPC.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"EQIX.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"EQIX.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"EQR.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"EQR.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"EQT.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"EQT.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ERA.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ERA.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ERF.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ERF.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ERICB.SE";"DMA";"Equities CFD";"-2.037";"-2.963";""
"ERICB.SE";"MATCH_TRADE";"Equities CFD";"-2.037";"-2.963";""
"ERJ.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ERJ.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ES.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ES.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ESNT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ESNT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ESRX.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ESRX.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ESS.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ESS.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ESSITYB.SE";"DMA";"Equities CFD";"-2.037";"-2.963";""
"ESSITYB.SE";"MATCH_TRADE";"Equities CFD";"-2.037";"-2.963";""
"ESV.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ESV.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ETFC.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ETFC.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ETL.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ETL.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ETN.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ETN.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ETO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ETO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ETR.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ETR.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"EUR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EUR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EV.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"EV.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"EVHC.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"EVHC.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"EVK.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"EVK.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"EW.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"EW.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"EWBC.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"EWBC.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"EWG.US";"DMA";"ETFs CFD";"-4.57675";"-0.42325";""
"EWG.US";"MATCH_TRADE";"ETFs CFD";"-4.57675";"-0.42325";""
"EWJ.US";"DMA";"ETFs CFD";"-4.57675";"-0.42325";""
"EWJ.US";"MATCH_TRADE";"ETFs CFD";"-4.57675";"-0.42325";""
"EWQ.US";"DMA";"ETFs CFD";"-4.57675";"-0.42325";""
"EWQ.US";"MATCH_TRADE";"ETFs CFD";"-4.57675";"-0.42325";""
"EWT.US";"DMA";"ETFs CFD";"-4.57675";"-0.42325";""
"EWT.US";"MATCH_TRADE";"ETFs CFD";"-4.57675";"-0.42325";""
"EWU.US";"DMA";"ETFs CFD";"-4.57675";"-0.42325";""
"EWU.US";"MATCH_TRADE";"ETFs CFD";"-4.57675";"-0.42325";""
"EWW.US";"DMA";"ETFs CFD";"-4.57675";"-0.42325";""
"EWW.US";"MATCH_TRADE";"ETFs CFD";"-4.57675";"-0.42325";""
"EWY.US";"DMA";"ETFs CFD";"-4.57675";"-0.42325";""
"EWY.US";"MATCH_TRADE";"ETFs CFD";"-4.57675";"-0.42325";""
"EWZ.US";"DMA";"ETFs CFD";"-4.57675";"-0.42325";""
"EWZ.US";"MATCH_TRADE";"ETFs CFD";"-4.57675";"-0.42325";""
"EXAS.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"EXAS.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"EXC.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"EXC.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"EXEL.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"EXEL.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"EXO.IT";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"EXO.IT";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"EXP.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"EXP.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"EXPD.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"EXPD.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"EXPE.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"EXPE.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"EXPN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EXPN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"EXR.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"EXR.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"EZJ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EZJ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"F.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"F.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FAF.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FAF.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FANG.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FANG.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FAST.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FAST.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FB.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FB.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FBHS.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FBHS.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FCA.IT";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"FCA.IT";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"FCC.ES";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"FCC.ES";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"FCPT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FCPT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FCX.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FCX.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FDR.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"FDR.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"FDS.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FDS.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FDX.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FDX.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FE.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FE.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FER.ES";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"FER.ES";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"FERG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FERG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FEYE.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FEYE.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FEZ.US";"DMA";"ETFs CFD";"-4.57675";"-0.42325";""
"FEZ.US";"MATCH_TRADE";"ETFs CFD";"-4.57675";"-0.42325";""
"FFIV.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FFIV.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FGP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FGP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FGR.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"FGR.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"FHN.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FHN.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FIE.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"FIE.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"FII.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FII.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FINGB.SE";"DMA";"Equities CFD";"-2.037";"-2.963";""
"FINGB.SE";"MATCH_TRADE";"Equities CFD";"-2.037";"-2.963";""
"FIS.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FIS.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FISV.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FISV.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FIT.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FIT.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FITB.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FITB.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FIVE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FIVE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FIVE.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FIVE.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FL.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FL.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FLEX.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FLEX.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FLIR.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FLIR.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FLO.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FLO.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FLR.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FLR.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FLS.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"FLS.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"FLS.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FLS.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FLT.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FLT.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FMC.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FMC.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FME.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"FME.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"FMX.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FMX.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FNV.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FNV.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FORTUM.FI";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"FORTUM.FI";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"FOSL.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FOSL.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FOX.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FOX.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FOXA.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"FOXA.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"FP.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"FP.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"FPE3.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"FPE3.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
