OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.868;0.343
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.868;0.343
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.868;0.343
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.009;1.005
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.009;1.005
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.009;1.005
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
US100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.998;1.937
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.998;1.937
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.998;1.937
USDCAD;INSTITUTIONAL_DEPTH;Forex;0.18;-3.707
USDCAD;INSTITUTIONAL_FIXED;Forex;0.18;-3.707
USDCAD;INSTITUTIONAL_FLOAT;Forex;0.18;-3.707
USDCHF;INSTITUTIONAL_DEPTH;Forex;7.092;-11.028
USDCHF;INSTITUTIONAL_FIXED;Forex;7.092;-11.028
USDCHF;INSTITUTIONAL_FLOAT;Forex;7.092;-11.028
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.023;-5.214
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.023;-5.214
USDCLP;INSTITUTIONAL_FIXED;Forex;3.023;-5.214
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.055;-1.086
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.055;-1.086
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.055;-1.086
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.378;-2.323
USDHUF;INSTITUTIONAL_FIXED;Forex;1.378;-2.323
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.378;-2.323
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.823
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.823
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.823
USDJPY;INSTITUTIONAL_DEPTH;Forex;5.533;-9.88
USDJPY;INSTITUTIONAL_FIXED;Forex;5.533;-9.88
USDJPY;INSTITUTIONAL_FLOAT;Forex;5.533;-9.88
USDMXN;INSTITUTIONAL_DEPTH;Forex;-32.177;25.854
USDMXN;INSTITUTIONAL_FIXED;Forex;-32.177;25.854
USDMXN;INSTITUTIONAL_FLOAT;Forex;-32.177;25.854
USDNOK;INSTITUTIONAL_DEPTH;Forex;1.745;-4.575
USDNOK;INSTITUTIONAL_FIXED;Forex;1.745;-4.575
USDNOK;INSTITUTIONAL_FLOAT;Forex;1.745;-4.575
USDPLN;INSTITUTIONAL_DEPTH;Forex;0.864;-15.53
USDPLN;INSTITUTIONAL_FIXED;Forex;0.0864;-1.553
USDPLN;INSTITUTIONAL_FLOAT;Forex;0.0864;-1.553
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.948;0.536
USDRON;INSTITUTIONAL_FIXED;Forex;-1.948;0.536
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.948;0.536
USDSEK;INSTITUTIONAL_DEPTH;Forex;5.586;-8.676
USDSEK;INSTITUTIONAL_FIXED;Forex;5.586;-8.676
USDSEK;INSTITUTIONAL_FLOAT;Forex;5.586;-8.676
USDTRY;INSTITUTIONAL_DEPTH;Forex;-421.569;283.404
USDTRY;INSTITUTIONAL_FIXED;Forex;-421.569;283.404
USDTRY;INSTITUTIONAL_FLOAT;Forex;-421.569;283.404
USDZAR;INSTITUTIONAL_DEPTH;Forex;-38.563;0.073
USDZAR;INSTITUTIONAL_FIXED;Forex;-38.563;0.073
USDZAR;INSTITUTIONAL_FLOAT;Forex;-38.563;0.073
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;0.706;-1.406
ZINC;INSTITUTIONAL_FIXED;Commodities;0.706;-1.406
ZINC;INSTITUTIONAL_FLOAT;Commodities;0.706;-1.406
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.718;-11.702
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.495;-3.352
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.683;-0.917
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.978;-5.34
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.565;-2.101
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-115.675;-12.533
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.996;-0.433
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.371;-0.474
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.586;-4.741
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-19.501;13.578
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-606.509;422.221
USDSGD;INSTITUTIONAL_DEPTH;Forex;-1.001;-4.968
NZDCHF;INSTITUTIONAL_DEPTH;Forex;3.637;-6.175
