US100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-6.592;1.314
USDBRL;INSTITUTIONAL_FLOAT;Forex;-6.592;1.314
USDBRL;INSTITUTIONAL_DEPTH;Forex;-6.592;1.314
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.683;-4.525
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.683;-4.525
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.683;-4.525
USDCHF;INSTITUTIONAL_DEPTH;Forex;4.929;-10.523
USDCHF;INSTITUTIONAL_FIXED;Forex;4.929;-10.523
USDCHF;INSTITUTIONAL_FLOAT;Forex;4.929;-10.523
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.743;-5.947
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.743;-5.947
USDCLP;INSTITUTIONAL_FIXED;Forex;3.743;-5.947
USDCZK;INSTITUTIONAL_DEPTH;Forex;0.191;-1.098
USDCZK;INSTITUTIONAL_FIXED;Forex;0.191;-1.098
USDCZK;INSTITUTIONAL_FLOAT;Forex;0.191;-1.098
USDHUF;INSTITUTIONAL_DEPTH;Forex;0.989;-2.059
USDHUF;INSTITUTIONAL_FIXED;Forex;0.989;-2.059
USDHUF;INSTITUTIONAL_FLOAT;Forex;0.989;-2.059
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.747
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.747
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.747
USDJPY;INSTITUTIONAL_DEPTH;Forex;3.525;-10.087
USDJPY;INSTITUTIONAL_FIXED;Forex;3.525;-10.087
USDJPY;INSTITUTIONAL_FLOAT;Forex;3.525;-10.087
USDMXN;INSTITUTIONAL_DEPTH;Forex;-33.385;25.23
USDMXN;INSTITUTIONAL_FIXED;Forex;-33.385;25.23
USDMXN;INSTITUTIONAL_FLOAT;Forex;-33.385;25.23
USDNOK;INSTITUTIONAL_DEPTH;Forex;1.053;-4.446
USDNOK;INSTITUTIONAL_FIXED;Forex;1.053;-4.446
USDNOK;INSTITUTIONAL_FLOAT;Forex;1.053;-4.446
USDPLN;INSTITUTIONAL_DEPTH;Forex;-1.773;-15.396
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.1773;-1.5396
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.1773;-1.5396
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.307;-0.347
USDRON;INSTITUTIONAL_FIXED;Forex;-1.307;-0.347
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.307;-0.347
USDSEK;INSTITUTIONAL_DEPTH;Forex;4.6;-8.261
USDSEK;INSTITUTIONAL_FIXED;Forex;4.6;-8.261
USDSEK;INSTITUTIONAL_FLOAT;Forex;4.6;-8.261
USDTRY;INSTITUTIONAL_DEPTH;Forex;-430.182;354.522
USDTRY;INSTITUTIONAL_FIXED;Forex;-430.182;354.522
USDTRY;INSTITUTIONAL_FLOAT;Forex;-430.182;354.522
USDZAR;INSTITUTIONAL_DEPTH;Forex;-41.532;0.072
USDZAR;INSTITUTIONAL_FIXED;Forex;-41.532;0.072
USDZAR;INSTITUTIONAL_FLOAT;Forex;-41.532;0.072
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.572;-0.128
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.572;-0.128
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.572;-0.128
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.843;-11.791
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.442;-3.257
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.684;-0.912
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.917;-5.224
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.53;-2.041
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-104.812;-19.954
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.732;-0.71
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.09;-0.779
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.599;-4.69
