GBPCAD;INSTITUTIONAL_FIXED;Forex;-8.374;3.889
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.755;-7.738
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.328;-5.789
GBPNZD;INSTITUTIONAL_FIXED;Forex;-4.671;-1.687
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.525;0.581
GBPUSD;INSTITUTIONAL_FIXED;Forex;-5.383;1.113
GOLD;INSTITUTIONAL_FIXED;Commodities;-7.643;5.215
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.433;-0.567
NZDCAD;INSTITUTIONAL_FIXED;Forex;-3.491;1.353
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.729;-3.370
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.169;0.114
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.473;0.320
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.889;0.606
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.567;1.443
USDCAD;INSTITUTIONAL_FIXED;Forex;-3.160;-0.346
USDCHF;INSTITUTIONAL_FIXED;Forex;4.642;-8.528
USDCLP;INSTITUTIONAL_FIXED;Forex;5.996;-8.169
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.765;-0.395
USDHUF;INSTITUTIONAL_FIXED;Forex;0.833;-1.842
USDJPY;INSTITUTIONAL_FIXED;Forex;3.000;-7.259
USDMXN;INSTITUTIONAL_FIXED;Forex;-34.878;28.391
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.794;-2.267
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.972;-0.544
USDRON;INSTITUTIONAL_FIXED;Forex;-1.957;0.508
USDSEK;INSTITUTIONAL_FIXED;Forex;3.549;-6.726
USDTRY;INSTITUTIONAL_FIXED;Forex;-250.943;114.257
USDZAR;INSTITUTIONAL_FIXED;Forex;-44.750;17.479
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.031;-0.669
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.180;-0.420
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-3.978;2.101
AUDCHF;INSTITUTIONAL_FLOAT;Forex;1.766;-4.024
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.520;-2.995
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.961;-0.819
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-2.511;0.628
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.550;-6.951
CADJPY;INSTITUTIONAL_FLOAT;Forex;3.416;-6.047
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.250;0.070
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.523;-0.348
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.673;1.936
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.511;-1.089
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.938;-0.018
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-8.098;3.587
EURCAD;INSTITUTIONAL_FLOAT;Forex;-12.131;8.269
EURCHF;INSTITUTIONAL_FLOAT;Forex;-3.076;-2.880
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.353;1.074
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.311;1.485
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.057;-0.055
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.828;-0.860
EURNOK;INSTITUTIONAL_FLOAT;Forex;-6.854;3.482
EURNZD;INSTITUTIONAL_FLOAT;Forex;-9.816;4.350
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.628;1.959
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.982;3.386
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.306;-1.194
EURTRY;INSTITUTIONAL_FLOAT;Forex;-313.734;165.253
EURUSD;INSTITUTIONAL_FLOAT;Forex;-8.343;4.674
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-3.006;-2.236
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-8.374;3.889
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.755;-7.738
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.328;-5.789
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-4.671;-1.687
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.525;0.581
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-5.383;1.113
GOLD;INSTITUTIONAL_FLOAT;Commodities;-7.643;5.215
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.433;-0.567
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-3.491;1.353
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.729;-3.370
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.169;0.114
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.473;0.320
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.889;0.606
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.567;1.443
USDCAD;INSTITUTIONAL_FLOAT;Forex;-3.160;-0.346
USDCHF;INSTITUTIONAL_FLOAT;Forex;4.642;-8.528
USDCLP;INSTITUTIONAL_FLOAT;Forex;5.996;-8.169
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.765;-0.395
USDHUF;INSTITUTIONAL_FLOAT;Forex;0.833;-1.842
USDJPY;INSTITUTIONAL_FLOAT;Forex;3.000;-7.259
USDMXN;INSTITUTIONAL_FLOAT;Forex;-34.878;28.391
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.794;-2.267
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.972;-0.544
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.957;0.508
USDSEK;INSTITUTIONAL_FLOAT;Forex;3.549;-6.726
USDTRY;INSTITUTIONAL_FLOAT;Forex;-250.943;114.257
USDZAR;INSTITUTIONAL_FLOAT;Forex;-44.750;17.479
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.031;-0.669
