"DKS.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"DLG.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"DLG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"DLN.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"DLN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"DLPH.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"DLPH.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"DLR.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"DLR.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"DLTR.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"DLTR.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"DNB.NO";"DMA";"Stocks CFD";"-3.86";"-1.14";""
"DNB.NO";"MATCH_TRADE";"Stocks CFD";"-3.86";"-1.14";""
"DNKN.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"DNKN.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"DNO.NO";"DMA";"Stocks CFD";"-3.86";"-1.14";""
"DNO.NO";"MATCH_TRADE";"Stocks CFD";"-3.86";"-1.14";""
"DNOW.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"DNOW.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"DNP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"DO.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"DOCU.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"DOCU.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"DOM.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"DOM.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"DOM.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"DOM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"DOV.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"DOV.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"DOW.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"DOW.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"DPW.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"DPW.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"DPZ.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"DPZ.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"DRE.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"DRE.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"DRI.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"DRI.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"DRX.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"DRX.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"DSM.NL";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"DSM.NL";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"DSV.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"DSY.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"DTE.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"DTE.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"DTE.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"DTE.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"DUE.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"DUE.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"DUK.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"DUK.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"DVA.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"DVA.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"DVN.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"DVN.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"DVT.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"DVT.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"DWNI.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"DWNI.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"DXC.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"DXC.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"DXCM.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"DXCM.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"DY.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"DY.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"EA.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"EA.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"EAT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"EAT.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"EBAY.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"EBAY.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"EBRO.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"EBRO.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ECH.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ECH.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ECH.US";"DMA";"ETFs CFD";"-4.90238";"-0.09762";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-4.90238";"-0.09762";""
"ECL.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ECL.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ECM.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"ECM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"ECR.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ECR.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ED.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ED.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"EDEN.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"EDEN.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"EDF.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"EDF.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"EDIT.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"EDIT.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"EDP.PT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"EDP.PT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"EDPR.PT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"EDPR.PT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"EDU.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"EDU.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"EEM.US";"DMA";"ETFs CFD";"-4.90238";"-0.09762";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-4.90238";"-0.09762";""
"EFA.US";"DMA";"ETFs CFD";"-4.90238";"-0.09762";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-4.90238";"-0.09762";""
"EFX.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"EFX.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"EGL.PT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"EGL.PT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"EGLE.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"EGLE.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"EIX.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"EIX.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"EKT.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"EKT.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"EL.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"EL.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"EL.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"EL.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ELE.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ELE.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ELI.BE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ELI.BE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ELIOR.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ELIOR.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ELIS.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ELIS.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ELISA.FI";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ELISA.FI";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ELM.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"ELM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"ELUXB.SE";"DMA";"Stocks CFD";"-2.361";"-2.639";""
"ELUXB.SE";"MATCH_TRADE";"Stocks CFD";"-2.361";"-2.639";""
"EMB.US";"DMA";"ETFs CFD";"-4.90238";"-0.09762";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-4.90238";"-0.09762";""
"EMN.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"EMN.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"EMR.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"EMR.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"EN.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"EN.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ENA.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ENB.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ENB.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ENC.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ENC.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ENDP.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ENDP.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ENEL.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ENEL.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ENG.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ENG.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ENGI.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ENGI.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ENI.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ENI.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ENIA.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ENIA.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ENTA.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ENTA.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ENX.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ENX.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"EO.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"EO.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"EOAN.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"EOAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"EOG.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"EOG.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"EPAM.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"EPAM.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"EPC.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"EPC.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"EPU.US";"DMA";"ETFs CFD";"-4.90238";"-0.09762";""
"EPU.US";"MATCH_TRADE";"ETFs CFD";"-4.90238";"-0.09762";""
"EQIX.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"EQIX.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"EQR.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"EQR.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"EQT.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"EQT.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ERA.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ERA.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ERF.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ERF.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ERICB.SE";"DMA";"Stocks CFD";"-2.361";"-2.639";""
"ERICB.SE";"MATCH_TRADE";"Stocks CFD";"-2.361";"-2.639";""
"ERJ.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ERJ.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ES.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ES.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ESNT.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"ESNT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"ESS.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ESS.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ESSITYB.SE";"DMA";"Stocks CFD";"-2.361";"-2.639";""
"ESSITYB.SE";"MATCH_TRADE";"Stocks CFD";"-2.361";"-2.639";""
"ESV.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ESV.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ETFC.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ETFC.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ETL.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ETL.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ETN.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ETN.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ETO.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"ETO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"ETR.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ETR.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"EUCAR.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"EUCAR.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"EUR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EUR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EV.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"EV.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"EVK.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"EVK.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"EVR.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"EVR.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"EW.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"EW.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"EWBC.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"EWBC.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"EWG.US";"DMA";"ETFs CFD";"-4.90238";"-0.09762";""
"EWG.US";"MATCH_TRADE";"ETFs CFD";"-4.90238";"-0.09762";""
"EWJ.US";"DMA";"ETFs CFD";"-4.90238";"-0.09762";""
"EWJ.US";"MATCH_TRADE";"ETFs CFD";"-4.90238";"-0.09762";""
"EWQ.US";"DMA";"ETFs CFD";"-4.90238";"-0.09762";""
"EWQ.US";"MATCH_TRADE";"ETFs CFD";"-4.90238";"-0.09762";""
"EWT.US";"DMA";"ETFs CFD";"-4.90238";"-0.09762";""
"EWT.US";"MATCH_TRADE";"ETFs CFD";"-4.90238";"-0.09762";""
"EWU.US";"DMA";"ETFs CFD";"-4.90238";"-0.09762";""
"EWU.US";"MATCH_TRADE";"ETFs CFD";"-4.90238";"-0.09762";""
"EWW.US";"DMA";"ETFs CFD";"-4.90238";"-0.09762";""
"EWW.US";"MATCH_TRADE";"ETFs CFD";"-4.90238";"-0.09762";""
"EWY.US";"DMA";"ETFs CFD";"-4.90238";"-0.09762";""
"EWY.US";"MATCH_TRADE";"ETFs CFD";"-4.90238";"-0.09762";""
"EWZ.US";"DMA";"ETFs CFD";"-4.90238";"-0.09762";""
"EWZ.US";"MATCH_TRADE";"ETFs CFD";"-4.90238";"-0.09762";""
"EXAS.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"EXAS.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"EXC.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"EXC.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"EXEL.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"EXEL.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"EXO.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"EXO.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"EXP.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"EXP.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"EXPD.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"EXPD.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"EXPE.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"EXPE.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"EXPN.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"EXPN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"EXR.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"EXR.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"EZJ.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"EZJ.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"F.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"F.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"FAE.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"FAE.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"FAF.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"FAF.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"FANG.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"FANG.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"FAST.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"FAST.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"FB.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"FB.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"FBHS.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"FBHS.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"FBK.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"FBK.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"FBP.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"FBP.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"FCA.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"FCA.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"FCC.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"FCC.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"FCX.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"FCX.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"FDR.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"FDR.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"FDR.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"FDR.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"FDS.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"FDS.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"FDX.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"FDX.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"FE.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"FE.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"FER.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"FER.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"FERG.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"FERG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"FEYE.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"FEYE.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"FEZ.US";"DMA";"ETFs CFD";"-4.90238";"-0.09762";""
"FEZ.US";"MATCH_TRADE";"ETFs CFD";"-4.90238";"-0.09762";""
"FFIV.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"FFIV.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"FFP.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"FFP.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"FGP.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"FGP.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"FGR.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"FGR.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"FHN.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"FHN.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"FIE.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"FIE.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"FII.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"FII.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"FINGB.SE";"DMA";"Stocks CFD";"-2.361";"-2.639";""
"FINGB.SE";"MATCH_TRADE";"Stocks CFD";"-2.361";"-2.639";""
"FIS.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"FIS.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"FISV.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"FISV.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"FIT.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"FIT.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"FITB.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"FITB.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"FIVE.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"FIVE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"FIVE.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"FIVE.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"FL.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"FL.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"FLEX.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"FLEX.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"FLIR.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"FLIR.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"FLO.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"FLO.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"FLR.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"FLR.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"FLS.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"FLS.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
