GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.282;2.935
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.791;-7.620
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.345;-5.571
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.362;-2.901
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.212;0.332
GBPUSD;INSTITUTIONAL_FIXED;Forex;-6.225;2.080
GOLD;INSTITUTIONAL_FIXED;Commodities;-9.068;6.568
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;0.322;-2.322
NZDCAD;INSTITUTIONAL_FIXED;Forex;-3.541;1.437
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.294;-2.861
NZDUSD;INSTITUTIONAL_FIXED;Forex;-3.042;1.016
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.548;0.394
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.070;0.775
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.684;1.591
USDCAD;INSTITUTIONAL_FIXED;Forex;-1.429;-2.072
USDCHF;INSTITUTIONAL_FIXED;Forex;5.527;-9.405
USDCLP;INSTITUTIONAL_FIXED;Forex;3.077;-4.969
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.569;-0.603
USDHUF;INSTITUTIONAL_FIXED;Forex;1.027;-2.029
USDJPY;INSTITUTIONAL_FIXED;Forex;3.844;-8.042
USDMXN;INSTITUTIONAL_FIXED;Forex;-34.735;28.253
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.057;-2.973
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.473;-1.036
USDRON;INSTITUTIONAL_FIXED;Forex;-1.329;-0.111
USDSEK;INSTITUTIONAL_FIXED;Forex;4.437;-7.706
USDTRY;INSTITUTIONAL_FIXED;Forex;-294.390;155.459
USDZAR;INSTITUTIONAL_FIXED;Forex;-43.383;16.699
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.012;-0.688
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.393;-0.207
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-3.092;1.214
AUDCHF;INSTITUTIONAL_FLOAT;Forex;2.159;-4.418
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.885;-3.329
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.803;-2.023
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-2.730;0.843
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.244;-6.644
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.982;-5.580
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.314;0.140
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.547;-0.264
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.518;1.786
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.703;-0.897
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.956;-0.098
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-8.943;4.433
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.453;7.591
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.937;-2.943
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.373;1.079
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.482;1.567
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.110;0.003
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.800;-0.830
EURNOK;INSTITUTIONAL_FLOAT;Forex;-6.835;3.491
EURNZD;INSTITUTIONAL_FLOAT;Forex;-8.952;3.397
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.433;1.768
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.679;3.090
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.416;-1.191
EURTRY;INSTITUTIONAL_FLOAT;Forex;-368.169;217.066
EURUSD;INSTITUTIONAL_FLOAT;Forex;-9.280;5.605
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-3.804;-1.275
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.282;2.935
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.791;-7.620
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.345;-5.571
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.362;-2.901
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.212;0.332
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-6.225;2.080
GOLD;INSTITUTIONAL_FLOAT;Commodities;-9.068;6.568
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;0.322;-2.322
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-3.541;1.437
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.294;-2.861
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-3.042;1.016
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.548;0.394
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.070;0.775
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.684;1.591
USDCAD;INSTITUTIONAL_FLOAT;Forex;-1.429;-2.072
USDCHF;INSTITUTIONAL_FLOAT;Forex;5.527;-9.405
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.077;-4.969
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.569;-0.603
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.027;-2.029
USDJPY;INSTITUTIONAL_FLOAT;Forex;3.844;-8.042
USDMXN;INSTITUTIONAL_FLOAT;Forex;-34.735;28.253
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.057;-2.973
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.473;-1.036
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.329;-0.111
USDSEK;INSTITUTIONAL_FLOAT;Forex;4.437;-7.706
USDTRY;INSTITUTIONAL_FLOAT;Forex;-294.390;155.459
USDZAR;INSTITUTIONAL_FLOAT;Forex;-43.383;16.699
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.012;-0.688
