UK100;INSTITUTIONAL_FLOAT;Indices;0;0
US100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-6.871;1.53
USDBRL;INSTITUTIONAL_FLOAT;Forex;-6.871;1.53
USDBRL;INSTITUTIONAL_DEPTH;Forex;-6.871;1.53
USDCAD;INSTITUTIONAL_DEPTH;Forex;-1.121;-4.123
USDCAD;INSTITUTIONAL_FIXED;Forex;-1.121;-4.123
USDCAD;INSTITUTIONAL_FLOAT;Forex;-1.121;-4.123
USDCHF;INSTITUTIONAL_DEPTH;Forex;4.626;-10.351
USDCHF;INSTITUTIONAL_FIXED;Forex;4.626;-10.351
USDCHF;INSTITUTIONAL_FLOAT;Forex;4.626;-10.351
USDCLP;INSTITUTIONAL_DEPTH;Forex;2.767;-4.958
USDCLP;INSTITUTIONAL_FLOAT;Forex;2.767;-4.958
USDCLP;INSTITUTIONAL_FIXED;Forex;2.767;-4.958
USDCZK;INSTITUTIONAL_DEPTH;Forex;0.111;-1.033
USDCZK;INSTITUTIONAL_FIXED;Forex;0.111;-1.033
USDCZK;INSTITUTIONAL_FLOAT;Forex;0.111;-1.033
USDHUF;INSTITUTIONAL_DEPTH;Forex;0.957;-2.038
USDHUF;INSTITUTIONAL_FIXED;Forex;0.957;-2.038
USDHUF;INSTITUTIONAL_FLOAT;Forex;0.957;-2.038
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.607
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.607
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.607
USDJPY;INSTITUTIONAL_DEPTH;Forex;3.01;-9.487
USDJPY;INSTITUTIONAL_FIXED;Forex;3.01;-9.487
USDJPY;INSTITUTIONAL_FLOAT;Forex;3.01;-9.487
USDMXN;INSTITUTIONAL_DEPTH;Forex;-34.007;25.884
USDMXN;INSTITUTIONAL_FIXED;Forex;-34.007;25.884
USDMXN;INSTITUTIONAL_FLOAT;Forex;-34.007;25.884
USDNOK;INSTITUTIONAL_DEPTH;Forex;1.579;-5.056
USDNOK;INSTITUTIONAL_FIXED;Forex;1.579;-5.056
USDNOK;INSTITUTIONAL_FLOAT;Forex;1.579;-5.056
USDPLN;INSTITUTIONAL_DEPTH;Forex;-2.553;-14.673
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.2553;-1.4673
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.2553;-1.4673
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.599;-0.067
USDRON;INSTITUTIONAL_FIXED;Forex;-1.599;-0.067
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.599;-0.067
USDSEK;INSTITUTIONAL_DEPTH;Forex;4.576;-8.37
USDSEK;INSTITUTIONAL_FIXED;Forex;4.576;-8.37
USDSEK;INSTITUTIONAL_FLOAT;Forex;4.576;-8.37
USDTRY;INSTITUTIONAL_DEPTH;Forex;-332.408;257.689
USDTRY;INSTITUTIONAL_FIXED;Forex;-332.408;257.689
USDTRY;INSTITUTIONAL_FLOAT;Forex;-332.408;257.689
USDZAR;INSTITUTIONAL_DEPTH;Forex;-42.674;0.075
USDZAR;INSTITUTIONAL_FIXED;Forex;-42.674;0.075
USDZAR;INSTITUTIONAL_FLOAT;Forex;-42.674;0.075
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;0.094;-0.794
ZINC;INSTITUTIONAL_FIXED;Commodities;0.094;-0.794
ZINC;INSTITUTIONAL_FLOAT;Commodities;0.094;-0.794
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.919;-11.847
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.462;-3.271
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.688;-0.914
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.907;-5.19
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.48;-1.967
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-103.511;-21.832
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.56;-0.751
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.968;-0.837
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.724;-4.77
