OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.782;0.31
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.782;0.31
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.782;0.31
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.055;1.054
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.055;1.054
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.055;1.054
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
US100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.763;1.753
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.763;1.753
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.763;1.753
USDCAD;INSTITUTIONAL_DEPTH;Forex;0.861;-4.348
USDCAD;INSTITUTIONAL_FIXED;Forex;0.861;-4.348
USDCAD;INSTITUTIONAL_FLOAT;Forex;0.861;-4.348
USDCHF;INSTITUTIONAL_DEPTH;Forex;6.939;-10.791
USDCHF;INSTITUTIONAL_FIXED;Forex;6.939;-10.791
USDCHF;INSTITUTIONAL_FLOAT;Forex;6.939;-10.791
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.336;-5.558
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.336;-5.558
USDCLP;INSTITUTIONAL_FIXED;Forex;3.336;-5.558
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.132;-0.993
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.132;-0.993
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.132;-0.993
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.354;-2.279
USDHUF;INSTITUTIONAL_FIXED;Forex;1.354;-2.279
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.354;-2.279
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.818
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.818
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.818
USDJPY;INSTITUTIONAL_DEPTH;Forex;5.515;-9.766
USDJPY;INSTITUTIONAL_FIXED;Forex;5.515;-9.766
USDJPY;INSTITUTIONAL_FLOAT;Forex;5.515;-9.766
USDMXN;INSTITUTIONAL_DEPTH;Forex;-33.436;27.059
USDMXN;INSTITUTIONAL_FIXED;Forex;-33.436;27.059
USDMXN;INSTITUTIONAL_FLOAT;Forex;-33.436;27.059
USDNOK;INSTITUTIONAL_DEPTH;Forex;2.802;-5.636
USDNOK;INSTITUTIONAL_FIXED;Forex;2.802;-5.636
USDNOK;INSTITUTIONAL_FLOAT;Forex;2.802;-5.636
USDPLN;INSTITUTIONAL_DEPTH;Forex;4.31;-18.794
USDPLN;INSTITUTIONAL_FIXED;Forex;0.431;-1.8794
USDPLN;INSTITUTIONAL_FLOAT;Forex;0.431;-1.8794
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.822;0.429
USDRON;INSTITUTIONAL_FIXED;Forex;-1.822;0.429
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.822;0.429
USDSEK;INSTITUTIONAL_DEPTH;Forex;5.934;-8.945
USDSEK;INSTITUTIONAL_FIXED;Forex;5.934;-8.945
USDSEK;INSTITUTIONAL_FLOAT;Forex;5.934;-8.945
USDTRY;INSTITUTIONAL_DEPTH;Forex;-374.025;260.335
USDTRY;INSTITUTIONAL_FIXED;Forex;-374.025;260.335
USDTRY;INSTITUTIONAL_FLOAT;Forex;-374.025;260.335
USDZAR;INSTITUTIONAL_DEPTH;Forex;-37.222;0.07
USDZAR;INSTITUTIONAL_FIXED;Forex;-37.222;0.07
USDZAR;INSTITUTIONAL_FLOAT;Forex;-37.222;0.07
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.35;-0.35
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.35;-0.35
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.35;-0.35
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8;-10.766
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.238;-3.013
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.65;-0.875
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.486;-4.691
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.401;-1.886
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-101.404;-11.073
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.7;-0.404
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.985;-0.435
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-6.898;-4.278
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-17.424;12.621
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-541.887;392.525
USDSGD;INSTITUTIONAL_DEPTH;Forex;0.143;-6.089
