US100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.886;1.889
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.886;1.889
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.886;1.889
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.208;-3.249
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.208;-3.249
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.208;-3.249
USDCHF;INSTITUTIONAL_DEPTH;Forex;6.468;-10.37
USDCHF;INSTITUTIONAL_FIXED;Forex;6.468;-10.37
USDCHF;INSTITUTIONAL_FLOAT;Forex;6.468;-10.37
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.59;-5.906
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.59;-5.906
USDCLP;INSTITUTIONAL_FIXED;Forex;3.59;-5.906
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.178;-0.956
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.178;-0.956
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.178;-0.956
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.179;-2.121
USDHUF;INSTITUTIONAL_FIXED;Forex;1.179;-2.121
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.179;-2.121
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.768
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.768
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.768
USDJPY;INSTITUTIONAL_DEPTH;Forex;5.034;-9.432
USDJPY;INSTITUTIONAL_FIXED;Forex;5.034;-9.432
USDJPY;INSTITUTIONAL_FLOAT;Forex;5.034;-9.432
USDMXN;INSTITUTIONAL_DEPTH;Forex;-34.26;27.518
USDMXN;INSTITUTIONAL_FIXED;Forex;-34.26;27.518
USDMXN;INSTITUTIONAL_FLOAT;Forex;-34.26;27.518
USDNOK;INSTITUTIONAL_DEPTH;Forex;2.194;-4.982
USDNOK;INSTITUTIONAL_FIXED;Forex;2.194;-4.982
USDNOK;INSTITUTIONAL_FLOAT;Forex;2.194;-4.982
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.161;-14.442
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.0161;-1.4442
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.0161;-1.4442
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.135;-0.23
USDRON;INSTITUTIONAL_FIXED;Forex;-1.135;-0.23
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.135;-0.23
USDSEK;INSTITUTIONAL_DEPTH;Forex;5.459;-8.473
USDSEK;INSTITUTIONAL_FIXED;Forex;5.459;-8.473
USDSEK;INSTITUTIONAL_FLOAT;Forex;5.459;-8.473
USDTRY;INSTITUTIONAL_DEPTH;Forex;-396.199;279.546
USDTRY;INSTITUTIONAL_FIXED;Forex;-396.199;279.546
USDTRY;INSTITUTIONAL_FLOAT;Forex;-396.199;279.546
USDZAR;INSTITUTIONAL_DEPTH;Forex;-38.451;0.072
USDZAR;INSTITUTIONAL_FIXED;Forex;-38.451;0.072
USDZAR;INSTITUTIONAL_FLOAT;Forex;-38.451;0.072
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;0.206;-0.906
ZINC;INSTITUTIONAL_FIXED;Commodities;0.206;-0.906
ZINC;INSTITUTIONAL_FLOAT;Commodities;0.206;-0.906
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.193;-11.002
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.288;-3.074
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.642;-0.863
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.63;-4.875
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.375;-1.847
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-100.79;-15.112
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.651;-0.547
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.936;-0.59
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.213;-4.432
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-17.48;12.777
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-543.635;397.351
USDSGD;INSTITUTIONAL_DEPTH;Forex;-0.443;-5.591
