"DGX.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DGX.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DHER.DE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"DHER.DE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"DHI.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DHI.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DHR.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DHR.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DIA.ES";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"DIA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"DIA.IT";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"DIA.IT";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"DIA.US";"DMA";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"DIA.US";"MATCH_TRADE";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"DIE.BE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"DIE.BE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"DIS.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DIS.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DISCA.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DISCA.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DISCK.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DISCK.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DISH.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DISH.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DK.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DK.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DKS.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DKS.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DLG.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"DLG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"DLN.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"DLN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"DLR.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DLR.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DLTR.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DLTR.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DNB.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"DNB.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"DNKN.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DNKN.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DNO.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"DNO.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"DNOW.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DNOW.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DNP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DO.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DOM.ES";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"DOM.ES";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"DOM.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"DOM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"DOV.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DOV.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DPW.DE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"DPW.DE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"DPZ.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DPZ.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DRE.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DRE.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DRI.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DRI.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DRX.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"DRX.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"DSM.NL";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"DSM.NL";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"DSV.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"DSY.FR";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"DTE.DE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"DTE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"DTE.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DTE.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DUE.DE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"DUE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"DUK.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DUK.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DVA.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DVA.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DVN.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DVN.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DWDP.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DWDP.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DWNI.DE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"DWNI.DE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"DXC.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DXC.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DXCM.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DXCM.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DY.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"DY.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EA.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EA.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EAT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EAT.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EBAY.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EBAY.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EBRO.ES";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"EBRO.ES";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"ECH.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ECH.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ECH.US";"DMA";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"ECL.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ECL.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ECM.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"ECM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"ECR.ES";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"ECR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"ED.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ED.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EDEN.FR";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"EDEN.FR";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"EDF.FR";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"EDF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"EDIN.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"EDIN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"EDP.PT";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"EDP.PT";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"EDPR.PT";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"EDPR.PT";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"EDU.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EDU.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EEM.US";"DMA";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"EFA.US";"DMA";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"EFX.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EFX.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EGL.PT";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"EGL.PT";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"EIX.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EIX.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EKT.ES";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"EKT.ES";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"EL.FR";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"EL.FR";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"EL.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EL.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ELE.ES";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"ELE.ES";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"ELI.BE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"ELI.BE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"ELISA.FI";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"ELISA.FI";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"ELM.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"ELM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"ELUXB.SE";"DMA";"Stocks CFD";"-2.341";"-2.659";""
"ELUXB.SE";"MATCH_TRADE";"Stocks CFD";"-2.341";"-2.659";""
"EMB.US";"DMA";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"EMN.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EMN.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EMR.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EMR.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EN.FR";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"EN.FR";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"ENA.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ENC.ES";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"ENC.ES";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"ENDP.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ENDP.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ENEL.IT";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"ENEL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"ENG.ES";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"ENG.ES";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"ENGI.FR";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"ENGI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"ENI.IT";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"ENI.IT";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"ENIA.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ENIA.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ENTA.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ENTA.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ENX.FR";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"ENX.FR";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"EO.FR";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"EO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"EOAN.DE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"EOAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"EOG.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EOG.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EPAM.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EPAM.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EPC.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EPC.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EPU.US";"DMA";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"EPU.US";"MATCH_TRADE";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"EQIX.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EQIX.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EQR.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EQR.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EQT.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EQT.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ERA.FR";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"ERA.FR";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"ERF.FR";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"ERF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"ERICB.SE";"DMA";"Stocks CFD";"-2.341";"-2.659";""
"ERICB.SE";"MATCH_TRADE";"Stocks CFD";"-2.341";"-2.659";""
"ERJ.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ERJ.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ES.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ES.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ESNT.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"ESNT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"ESS.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ESS.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ESSITYB.SE";"DMA";"Stocks CFD";"-2.341";"-2.659";""
"ESSITYB.SE";"MATCH_TRADE";"Stocks CFD";"-2.341";"-2.659";""
"ESV.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ESV.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ETFC.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ETFC.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ETL.FR";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"ETL.FR";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"ETN.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ETN.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ETO.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"ETO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"ETR.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ETR.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EUR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EUR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EV.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EV.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EVK.DE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"EVK.DE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"EW.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EW.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EWBC.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EWBC.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EWG.US";"DMA";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"EWG.US";"MATCH_TRADE";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"EWJ.US";"DMA";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"EWJ.US";"MATCH_TRADE";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"EWQ.US";"DMA";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"EWQ.US";"MATCH_TRADE";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"EWT.US";"DMA";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"EWT.US";"MATCH_TRADE";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"EWU.US";"DMA";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"EWU.US";"MATCH_TRADE";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"EWW.US";"DMA";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"EWW.US";"MATCH_TRADE";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"EWY.US";"DMA";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"EWY.US";"MATCH_TRADE";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"EWZ.US";"DMA";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"EWZ.US";"MATCH_TRADE";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"EXAS.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EXAS.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EXC.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EXC.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EXEL.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EXEL.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EXO.IT";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"EXO.IT";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"EXP.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EXP.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EXPD.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EXPD.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EXPE.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EXPE.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EXPN.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"EXPN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"EXR.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EXR.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"EZJ.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"EZJ.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"F.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"F.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"FAE.ES";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"FAE.ES";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"FAF.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"FAF.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"FANG.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"FANG.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"FAST.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"FAST.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"FB.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"FB.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"FBHS.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"FBHS.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"FBK.IT";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"FBK.IT";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"FBP.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"FBP.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"FCA.IT";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"FCA.IT";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"FCC.ES";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"FCC.ES";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"FCPT.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"FCPT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"FCX.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"FCX.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"FDR.ES";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"FDR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"FDR.FR";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"FDR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"FDS.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"FDS.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"FDX.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"FDX.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"FE.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"FE.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"FER.ES";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"FER.ES";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"FERG.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"FERG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"FEYE.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"FEYE.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"FEZ.US";"DMA";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"FEZ.US";"MATCH_TRADE";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"FFIV.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"FFIV.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
