OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.794;0.313
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.794;0.313
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.794;0.313
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.057;1.056
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.057;1.056
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.057;1.056
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
US100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.722;1.72
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.722;1.72
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.722;1.72
USDCAD;INSTITUTIONAL_DEPTH;Forex;1.13;-4.651
USDCAD;INSTITUTIONAL_FIXED;Forex;1.13;-4.651
USDCAD;INSTITUTIONAL_FLOAT;Forex;1.13;-4.651
USDCHF;INSTITUTIONAL_DEPTH;Forex;6.885;-10.703
USDCHF;INSTITUTIONAL_FIXED;Forex;6.885;-10.703
USDCHF;INSTITUTIONAL_FLOAT;Forex;6.885;-10.703
USDCLP;INSTITUTIONAL_DEPTH;Forex;4.67;-6.927
USDCLP;INSTITUTIONAL_FLOAT;Forex;4.67;-6.927
USDCLP;INSTITUTIONAL_FIXED;Forex;4.67;-6.927
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.131;-0.985
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.131;-0.985
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.131;-0.985
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.341;-2.274
USDHUF;INSTITUTIONAL_FIXED;Forex;1.341;-2.274
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.341;-2.274
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.813
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.813
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.813
USDJPY;INSTITUTIONAL_DEPTH;Forex;5.425;-9.624
USDJPY;INSTITUTIONAL_FIXED;Forex;5.425;-9.624
USDJPY;INSTITUTIONAL_FLOAT;Forex;5.425;-9.624
USDMXN;INSTITUTIONAL_DEPTH;Forex;-33.566;27.063
USDMXN;INSTITUTIONAL_FIXED;Forex;-33.566;27.063
USDMXN;INSTITUTIONAL_FLOAT;Forex;-33.566;27.063
USDNOK;INSTITUTIONAL_DEPTH;Forex;2.264;-5.119
USDNOK;INSTITUTIONAL_FIXED;Forex;2.264;-5.119
USDNOK;INSTITUTIONAL_FLOAT;Forex;2.264;-5.119
USDPLN;INSTITUTIONAL_DEPTH;Forex;0.402;-14.871
USDPLN;INSTITUTIONAL_FIXED;Forex;0.0402;-1.4871
USDPLN;INSTITUTIONAL_FLOAT;Forex;0.0402;-1.4871
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.726;-0.633
USDRON;INSTITUTIONAL_FIXED;Forex;-0.726;-0.633
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.726;-0.633
USDSEK;INSTITUTIONAL_DEPTH;Forex;5.856;-8.826
USDSEK;INSTITUTIONAL_FIXED;Forex;5.856;-8.826
USDSEK;INSTITUTIONAL_FLOAT;Forex;5.856;-8.826
USDTRY;INSTITUTIONAL_DEPTH;Forex;-374.781;261.073
USDTRY;INSTITUTIONAL_FIXED;Forex;-374.781;261.073
USDTRY;INSTITUTIONAL_FLOAT;Forex;-374.781;261.073
USDZAR;INSTITUTIONAL_DEPTH;Forex;-37.34;0.07
USDZAR;INSTITUTIONAL_FIXED;Forex;-37.34;0.07
USDZAR;INSTITUTIONAL_FLOAT;Forex;-37.34;0.07
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;0.372;-1.072
ZINC;INSTITUTIONAL_FIXED;Commodities;0.372;-1.072
ZINC;INSTITUTIONAL_FLOAT;Commodities;0.372;-1.072
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.706;-10.358
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.173;-2.922
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.624;-0.839
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.384;-4.549
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.336;-1.796
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-96.854;-10.572
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.534;-0.386
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.818;-0.417
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-6.962;-4.316
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-17.522;12.7
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-544.926;394.961
USDSGD;INSTITUTIONAL_DEPTH;Forex;1.29;-7.236
