GBPCAD;INSTITUTIONAL_FIXED;Forex;-6.071;1.806
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.979;-7.694
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.537;-5.674
GBPNZD;INSTITUTIONAL_FIXED;Forex;-6.083;-0.114
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.422;0.528
GBPUSD;INSTITUTIONAL_FIXED;Forex;-6.329;2.258
GOLD;INSTITUTIONAL_FIXED;Commodities;-9.322;6.832
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;0.667;-2.667
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.784;-0.301
NZDJPY;INSTITUTIONAL_FIXED;Forex;1.353;-3.903
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.241;0.231
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.579;0.422
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.094;0.801
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.650;1.546
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.324;-3.171
USDCHF;INSTITUTIONAL_FIXED;Forex;5.873;-9.729
USDCLP;INSTITUTIONAL_FIXED;Forex;4.181;-6.095
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.527;-0.654
USDHUF;INSTITUTIONAL_FIXED;Forex;1.047;-2.070
USDJPY;INSTITUTIONAL_FIXED;Forex;4.196;-8.397
USDMXN;INSTITUTIONAL_FIXED;Forex;-34.254;27.700
USDNOK;INSTITUTIONAL_FIXED;Forex;0.118;-3.142
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.572;-0.976
USDRON;INSTITUTIONAL_FIXED;Forex;-1.555;0.106
USDSEK;INSTITUTIONAL_FIXED;Forex;4.230;-7.487
USDTRY;INSTITUTIONAL_FIXED;Forex;-284.711;149.846
USDZAR;INSTITUTIONAL_FIXED;Forex;-43.453;16.692
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.177;-0.523
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.547;-0.053
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-2.811;0.945
AUDCHF;INSTITUTIONAL_FLOAT;Forex;2.029;-4.263
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.722;-3.156
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.713;-0.119
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-3.081;1.204
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;3.888;-6.277
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.573;-5.177
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.467;0.262
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.640;-0.202
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.872;2.085
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.647;-0.953
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.006;-0.121
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-8.358;3.861
EURCAD;INSTITUTIONAL_FLOAT;Forex;-10.423;6.596
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.450;-3.106
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.374;1.079
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.544;1.600
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.190;0.069
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.621;-0.976
EURNOK;INSTITUTIONAL_FLOAT;Forex;-6.768;3.457
EURNZD;INSTITUTIONAL_FLOAT;Forex;-11.433;5.881
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.675;1.981
EURRON;INSTITUTIONAL_FLOAT;Forex;-5.003;3.416
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.805;-0.761
EURTRY;INSTITUTIONAL_FLOAT;Forex;-354.621;208.871
EURUSD;INSTITUTIONAL_FLOAT;Forex;-9.419;5.773
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-3.089;-1.926
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-6.071;1.806
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.979;-7.694
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.537;-5.674
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-6.083;-0.114
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.422;0.528
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-6.329;2.258
GOLD;INSTITUTIONAL_FLOAT;Commodities;-9.322;6.832
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;0.667;-2.667
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.784;-0.301
NZDJPY;INSTITUTIONAL_FLOAT;Forex;1.353;-3.903
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.241;0.231
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.579;0.422
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.094;0.801
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.650;1.546
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.324;-3.171
USDCHF;INSTITUTIONAL_FLOAT;Forex;5.873;-9.729
USDCLP;INSTITUTIONAL_FLOAT;Forex;4.181;-6.095
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.527;-0.654
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.047;-2.070
USDJPY;INSTITUTIONAL_FLOAT;Forex;4.196;-8.397
USDMXN;INSTITUTIONAL_FLOAT;Forex;-34.254;27.700
USDNOK;INSTITUTIONAL_FLOAT;Forex;0.118;-3.142
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.572;-0.976
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.555;0.106
USDSEK;INSTITUTIONAL_FLOAT;Forex;4.230;-7.487
USDTRY;INSTITUTIONAL_FLOAT;Forex;-284.711;149.846
USDZAR;INSTITUTIONAL_FLOAT;Forex;-43.453;16.692
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.177;-0.523
