GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.691;3.213
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.711;-7.647
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.250;-5.756
GBPNZD;INSTITUTIONAL_FIXED;Forex;-5.146;-1.118
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.175;0.257
GBPUSD;INSTITUTIONAL_FIXED;Forex;-5.409;1.097
GOLD;INSTITUTIONAL_FIXED;Commodities;-7.729;5.264
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.711;-0.289
NZDCAD;INSTITUTIONAL_FIXED;Forex;-2.960;0.794
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.904;-3.607
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.028;-0.079
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.490;0.332
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.893;0.608
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.832;0.753
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.637;-0.829
USDCHF;INSTITUTIONAL_FIXED;Forex;4.519;-8.330
USDCLP;INSTITUTIONAL_FIXED;Forex;3.979;-5.957
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.760;-0.386
USDHUF;INSTITUTIONAL_FIXED;Forex;0.738;-1.729
USDJPY;INSTITUTIONAL_FIXED;Forex;2.911;-7.162
USDMXN;INSTITUTIONAL_FIXED;Forex;-31.473;25.157
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.217;-1.776
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.715;-0.765
USDRON;INSTITUTIONAL_FIXED;Forex;-2.335;0.899
USDSEK;INSTITUTIONAL_FIXED;Forex;3.797;-6.931
USDTRY;INSTITUTIONAL_FIXED;Forex;-219.619;79.450
USDZAR;INSTITUTIONAL_FIXED;Forex;-43.722;17.105
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.326;-0.374
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.463;-0.137
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-3.524;1.636
AUDCHF;INSTITUTIONAL_FLOAT;Forex;1.845;-4.100
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.589;-3.103
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.092;-0.668
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-2.447;0.531
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.212;-6.595
CADJPY;INSTITUTIONAL_FLOAT;Forex;3.077;-5.735
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.323;0.141
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.652;-0.307
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.404;1.675
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.544;-1.056
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.961;-0.016
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-8.255;3.785
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.532;7.683
EURCHF;INSTITUTIONAL_FLOAT;Forex;-3.092;-2.826
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.346;1.072
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.310;1.489
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.132;0.029
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.931;-0.789
EURNOK;INSTITUTIONAL_FLOAT;Forex;-7.235;3.910
EURNZD;INSTITUTIONAL_FLOAT;Forex;-10.131;4.754
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.308;1.663
EURRON;INSTITUTIONAL_FLOAT;Forex;-5.409;3.814
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.951;-1.532
EURTRY;INSTITUTIONAL_FLOAT;Forex;-282.662;129.227
EURUSD;INSTITUTIONAL_FLOAT;Forex;-8.399;4.699
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-3.241;-1.960
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.691;3.213
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.711;-7.647
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.250;-5.756
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-5.146;-1.118
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.175;0.257
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-5.409;1.097
GOLD;INSTITUTIONAL_FLOAT;Commodities;-7.729;5.264
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.711;-0.289
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-2.960;0.794
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.904;-3.607
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.028;-0.079
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.490;0.332
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.893;0.608
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.832;0.753
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.637;-0.829
USDCHF;INSTITUTIONAL_FLOAT;Forex;4.519;-8.330
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.979;-5.957
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.760;-0.386
USDHUF;INSTITUTIONAL_FLOAT;Forex;0.738;-1.729
USDJPY;INSTITUTIONAL_FLOAT;Forex;2.911;-7.162
USDMXN;INSTITUTIONAL_FLOAT;Forex;-31.473;25.157
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.217;-1.776
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.715;-0.765
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.335;0.899
USDSEK;INSTITUTIONAL_FLOAT;Forex;3.797;-6.931
USDTRY;INSTITUTIONAL_FLOAT;Forex;-219.619;79.450
USDZAR;INSTITUTIONAL_FLOAT;Forex;-43.722;17.105
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.326;-0.374
