GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.434;2.964
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.716;-7.643
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.270;-5.808
GBPNZD;INSTITUTIONAL_FIXED;Forex;-5.436;-0.823
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.031;0.111
GBPUSD;INSTITUTIONAL_FIXED;Forex;-5.414;1.087
GOLD;INSTITUTIONAL_FIXED;Commodities;-8.072;5.488
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.778;-0.222
NZDCAD;INSTITUTIONAL_FIXED;Forex;-2.705;0.541
NZDJPY;INSTITUTIONAL_FIXED;Forex;1.028;-3.749
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.931;-0.184
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.512;0.346
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.935;0.635
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.861;0.777
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.451;-0.997
USDCHF;INSTITUTIONAL_FIXED;Forex;4.493;-8.284
USDCLP;INSTITUTIONAL_FIXED;Forex;2.303;-4.327
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.744;-0.395
USDHUF;INSTITUTIONAL_FIXED;Forex;0.773;-1.775
USDJPY;INSTITUTIONAL_FIXED;Forex;2.920;-7.181
USDMXN;INSTITUTIONAL_FIXED;Forex;-32.663;26.387
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.742;-2.221
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.606;-0.871
USDRON;INSTITUTIONAL_FIXED;Forex;-1.892;0.455
USDSEK;INSTITUTIONAL_FIXED;Forex;3.362;-6.524
USDTRY;INSTITUTIONAL_FIXED;Forex;-219.101;79.853
USDZAR;INSTITUTIONAL_FIXED;Forex;-43.687;17.085
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.196;-0.504
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.661;0.061
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-2.986;1.112
AUDCHF;INSTITUTIONAL_FLOAT;Forex;2.123;-4.360
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.921;-3.435
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.789;-0.952
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-2.140;0.229
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.111;-6.493
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.991;-5.669
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.315;0.114
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.680;-0.316
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.302;1.568
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.579;-1.021
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.976;-0.014
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-8.992;4.514
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.292;7.464
EURCHF;INSTITUTIONAL_FLOAT;Forex;-3.107;-2.796
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.319;1.054
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.311;1.501
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.116;0.003
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.948;-0.782
EURNOK;INSTITUTIONAL_FLOAT;Forex;-6.654;3.364
EURNZD;INSTITUTIONAL_FLOAT;Forex;-10.368;5.015
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.183;1.543
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.927;3.329
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.497;-1.015
EURTRY;INSTITUTIONAL_FLOAT;Forex;-281.742;129.369
EURUSD;INSTITUTIONAL_FLOAT;Forex;-8.406;4.708
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-4.070;-1.161
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.434;2.964
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.716;-7.643
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.270;-5.808
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-5.436;-0.823
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.031;0.111
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-5.414;1.087
GOLD;INSTITUTIONAL_FLOAT;Commodities;-8.072;5.488
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.778;-0.222
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-2.705;0.541
NZDJPY;INSTITUTIONAL_FLOAT;Forex;1.028;-3.749
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.931;-0.184
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.512;0.346
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.935;0.635
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.861;0.777
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.451;-0.997
USDCHF;INSTITUTIONAL_FLOAT;Forex;4.493;-8.284
USDCLP;INSTITUTIONAL_FLOAT;Forex;2.303;-4.327
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.744;-0.395
USDHUF;INSTITUTIONAL_FLOAT;Forex;0.773;-1.775
USDJPY;INSTITUTIONAL_FLOAT;Forex;2.920;-7.181
USDMXN;INSTITUTIONAL_FLOAT;Forex;-32.663;26.387
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.742;-2.221
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.606;-0.871
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.892;0.455
USDSEK;INSTITUTIONAL_FLOAT;Forex;3.362;-6.524
USDTRY;INSTITUTIONAL_FLOAT;Forex;-219.101;79.853
USDZAR;INSTITUTIONAL_FLOAT;Forex;-43.687;17.085
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.196;-0.504
