"DLG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DLG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DLN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DLN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DLR.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"DLR.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"DLTR.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"DLTR.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"DNB.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"DNB.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"DNKN.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"DNKN.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"DNO.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"DNO.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"DNOW.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"DNOW.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"DNP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"DO.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"DOM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DOM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DOV.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"DOV.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"DPW.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"DPW.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"DPZ.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"DPZ.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"DRE.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"DRE.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"DRI.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"DRI.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"DRX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DRX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DSM.NL";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"DSM.NL";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"DSV.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"DSY.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"DTE.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"DTE.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"DTE.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"DTE.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"DUE.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"DUE.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"DUK.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"DUK.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"DVA.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"DVA.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"DVMT.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"DVMT.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"DVN.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"DVN.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"DWDP.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"DWDP.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"DWNI.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"DWNI.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"DXC.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"DXC.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"DXCM.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"DXCM.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"DY.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"DY.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"EA.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"EA.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"EAT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"EAT.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"EBAY.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"EBAY.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"EBRO.ES";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"EBRO.ES";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ECH.US";"DMA";"ETFs CFD";"-4.57275";"-0.42725";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-4.57275";"-0.42725";""
"ECL.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ECL.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ECM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ECM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ED.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ED.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"EDEN.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"EDEN.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"EDF.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"EDF.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"EDIN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EDIN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"EDP.PT";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"EDP.PT";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"EDPR.PT";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"EDPR.PT";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"EDU.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"EDU.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"EEM.US";"DMA";"ETFs CFD";"-4.57275";"-0.42725";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-4.57275";"-0.42725";""
"EFA.US";"DMA";"ETFs CFD";"-4.57275";"-0.42725";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-4.57275";"-0.42725";""
"EFX.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"EFX.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"EGL.PT";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"EGL.PT";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"EGN.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"EGN.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"EI.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"EI.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"EIX.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"EIX.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"EL.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"EL.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ELE.ES";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ELE.ES";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ELI.BE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ELI.BE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ELISA.FI";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ELISA.FI";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ELM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ELM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ELUXB.SE";"DMA";"Equities CFD";"-2.049";"-2.951";""
"ELUXB.SE";"MATCH_TRADE";"Equities CFD";"-2.049";"-2.951";""
"EMB.US";"DMA";"ETFs CFD";"-4.57275";"-0.42725";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-4.57275";"-0.42725";""
"EMN.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"EMN.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"EMR.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"EMR.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"EN.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"EN.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ENA.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ENC.ES";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ENC.ES";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ENDP.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ENDP.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ENEL.IT";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ENEL.IT";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ENG.ES";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ENG.ES";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ENGI.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ENGI.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ENI.IT";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ENI.IT";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ENIA.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ENIA.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ENTA.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ENTA.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ENX.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ENX.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"EO.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"EO.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"EOAN.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"EOAN.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"EOCC.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"EOCC.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"EOG.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"EOG.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"EPAM.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"EPAM.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"EPC.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"EPC.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"EQIX.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"EQIX.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"EQR.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"EQR.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"EQT.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"EQT.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ERA.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ERA.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ERF.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ERF.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ERICB.SE";"DMA";"Equities CFD";"-2.049";"-2.951";""
"ERICB.SE";"MATCH_TRADE";"Equities CFD";"-2.049";"-2.951";""
"ERJ.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ERJ.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ES.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ES.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ESNT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ESNT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ESRX.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ESRX.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ESS.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ESS.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ESSITYB.SE";"DMA";"Equities CFD";"-2.049";"-2.951";""
"ESSITYB.SE";"MATCH_TRADE";"Equities CFD";"-2.049";"-2.951";""
"ESV.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ESV.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ETFC.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ETFC.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ETL.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ETL.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ETN.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ETN.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ETO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ETO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ETR.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ETR.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"EUR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EUR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EV.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"EV.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"EVHC.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"EVHC.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"EVK.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"EVK.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"EW.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"EW.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"EWBC.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"EWBC.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"EWG.US";"DMA";"ETFs CFD";"-4.57275";"-0.42725";""
"EWG.US";"MATCH_TRADE";"ETFs CFD";"-4.57275";"-0.42725";""
"EWJ.US";"DMA";"ETFs CFD";"-4.57275";"-0.42725";""
"EWJ.US";"MATCH_TRADE";"ETFs CFD";"-4.57275";"-0.42725";""
"EWQ.US";"DMA";"ETFs CFD";"-4.57275";"-0.42725";""
"EWQ.US";"MATCH_TRADE";"ETFs CFD";"-4.57275";"-0.42725";""
"EWT.US";"DMA";"ETFs CFD";"-4.57275";"-0.42725";""
"EWT.US";"MATCH_TRADE";"ETFs CFD";"-4.57275";"-0.42725";""
"EWU.US";"DMA";"ETFs CFD";"-4.57275";"-0.42725";""
"EWU.US";"MATCH_TRADE";"ETFs CFD";"-4.57275";"-0.42725";""
"EWW.US";"DMA";"ETFs CFD";"-4.57275";"-0.42725";""
"EWW.US";"MATCH_TRADE";"ETFs CFD";"-4.57275";"-0.42725";""
"EWY.US";"DMA";"ETFs CFD";"-4.57275";"-0.42725";""
"EWY.US";"MATCH_TRADE";"ETFs CFD";"-4.57275";"-0.42725";""
"EWZ.US";"DMA";"ETFs CFD";"-4.57275";"-0.42725";""
"EWZ.US";"MATCH_TRADE";"ETFs CFD";"-4.57275";"-0.42725";""
"EXAS.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"EXAS.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"EXC.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"EXC.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"EXEL.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"EXEL.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"EXO.IT";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"EXO.IT";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"EXP.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"EXP.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"EXPD.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"EXPD.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"EXPE.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"EXPE.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"EXPN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EXPN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"EXR.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"EXR.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"EZJ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EZJ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"F.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"F.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FAF.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FAF.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FANG.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FANG.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FAST.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FAST.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FB.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FB.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FBHS.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FBHS.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FCA.IT";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"FCA.IT";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"FCC.ES";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"FCC.ES";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"FCPT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FCPT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FCX.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FCX.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FDR.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"FDR.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"FDS.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FDS.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FDX.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FDX.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FE.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FE.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FER.ES";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"FER.ES";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"FERG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FERG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FEYE.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FEYE.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FEZ.US";"DMA";"ETFs CFD";"-4.57275";"-0.42725";""
"FEZ.US";"MATCH_TRADE";"ETFs CFD";"-4.57275";"-0.42725";""
"FFIV.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FFIV.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FGP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FGP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FGR.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"FGR.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"FHN.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FHN.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FIE.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"FIE.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"FII.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FII.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FINGB.SE";"DMA";"Equities CFD";"-2.049";"-2.951";""
"FINGB.SE";"MATCH_TRADE";"Equities CFD";"-2.049";"-2.951";""
"FIS.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FIS.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FISV.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FISV.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FIT.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FIT.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FITB.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FITB.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FIVE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FIVE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FIVE.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FIVE.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FL.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FL.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FLEX.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FLEX.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FLIR.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FLIR.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FLO.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FLO.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FLR.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FLR.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FLS.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"FLS.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"FLS.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FLS.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FLT.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FLT.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FMC.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FMC.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FME.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"FME.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"FMX.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FMX.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FNV.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FNV.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FORTUM.FI";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"FORTUM.FI";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"FOSL.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FOSL.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FOX.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FOX.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FOXA.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FOXA.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FP.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"FP.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"FPE3.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"FPE3.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"FR.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"FR.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"FRA.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"FRA.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"FRC.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"FRC.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"FRE.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"FRE.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"FRES.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FRES.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FRO.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"FRO.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"FRT.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
