"DISH.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"DISH.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"DK.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"DK.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"DKS.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"DKS.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"DLG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DLG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DLN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DLN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DLR.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"DLR.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"DLTR.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"DLTR.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"DNB.NO";"DMA";"Equities CFD";"-3.47";"-1.53";""
"DNB.NO";"MATCH_TRADE";"Equities CFD";"-3.47";"-1.53";""
"DNKN.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"DNKN.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"DNO.NO";"DMA";"Equities CFD";"-3.47";"-1.53";""
"DNO.NO";"MATCH_TRADE";"Equities CFD";"-3.47";"-1.53";""
"DNOW.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"DNOW.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"DNP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"DO.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"DOM.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"DOM.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"DOM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DOM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DOV.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"DOV.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"DPW.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"DPW.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"DPZ.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"DPZ.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"DRE.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"DRE.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"DRI.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"DRI.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"DRX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DRX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DSM.NL";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"DSM.NL";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"DSV.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"DSY.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"DTE.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"DTE.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"DTE.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"DTE.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"DUE.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"DUE.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"DUK.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"DUK.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"DVA.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"DVA.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"DVMT.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"DVMT.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"DVN.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"DVN.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"DWDP.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"DWDP.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"DWNI.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"DWNI.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"DXC.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"DXC.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"DXCM.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"DXCM.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"DY.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"DY.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"EA.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"EA.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"EAT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"EAT.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"EBAY.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"EBAY.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"EBRO.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"EBRO.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ECH.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ECH.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ECH.US";"DMA";"ETFs CFD";"-4.77975";"-0.22025";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-4.77975";"-0.22025";""
"ECL.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ECL.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ECM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ECM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ECR.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ECR.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ED.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ED.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"EDEN.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"EDEN.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"EDF.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"EDF.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"EDIN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EDIN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"EDP.PT";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"EDP.PT";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"EDPR.PT";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"EDPR.PT";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"EDU.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"EDU.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"EEM.US";"DMA";"ETFs CFD";"-4.77975";"-0.22025";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-4.77975";"-0.22025";""
"EFA.US";"DMA";"ETFs CFD";"-4.77975";"-0.22025";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-4.77975";"-0.22025";""
"EFX.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"EFX.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"EGL.PT";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"EGL.PT";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"EGN.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"EGN.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"EI.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"EI.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"EIX.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"EIX.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"EKT.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"EKT.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"EL.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"EL.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"EL.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"EL.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ELE.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ELE.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ELI.BE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ELI.BE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ELISA.FI";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ELISA.FI";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ELM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ELM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ELUXB.SE";"DMA";"Equities CFD";"-2.012";"-2.988";""
"ELUXB.SE";"MATCH_TRADE";"Equities CFD";"-2.012";"-2.988";""
"EMB.US";"DMA";"ETFs CFD";"-4.77975";"-0.22025";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-4.77975";"-0.22025";""
"EMN.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"EMN.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"EMR.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"EMR.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"EN.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"EN.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ENA.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ENC.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ENC.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ENDP.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ENDP.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ENEL.IT";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ENEL.IT";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ENG.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ENG.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ENGI.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ENGI.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ENI.IT";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ENI.IT";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ENIA.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ENIA.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ENTA.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ENTA.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ENX.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ENX.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"EO.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"EO.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"EOAN.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"EOAN.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"EOCC.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"EOCC.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"EOG.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"EOG.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"EPAM.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"EPAM.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"EPC.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"EPC.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"EQIX.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"EQIX.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"EQR.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"EQR.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"EQT.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"EQT.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ERA.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ERA.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ERF.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ERF.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ERICB.SE";"DMA";"Equities CFD";"-2.012";"-2.988";""
"ERICB.SE";"MATCH_TRADE";"Equities CFD";"-2.012";"-2.988";""
"ERJ.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ERJ.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ES.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ES.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ESNT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ESNT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ESRX.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ESRX.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ESS.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ESS.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ESSITYB.SE";"DMA";"Equities CFD";"-2.012";"-2.988";""
"ESSITYB.SE";"MATCH_TRADE";"Equities CFD";"-2.012";"-2.988";""
"ESV.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ESV.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ETFC.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ETFC.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ETL.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ETL.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ETN.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ETN.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ETO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ETO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ETR.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ETR.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"EUR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EUR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EV.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"EV.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"EVK.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"EVK.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"EW.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"EW.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"EWBC.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"EWBC.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"EWG.US";"DMA";"ETFs CFD";"-4.77975";"-0.22025";""
"EWG.US";"MATCH_TRADE";"ETFs CFD";"-4.77975";"-0.22025";""
"EWJ.US";"DMA";"ETFs CFD";"-4.77975";"-0.22025";""
"EWJ.US";"MATCH_TRADE";"ETFs CFD";"-4.77975";"-0.22025";""
"EWQ.US";"DMA";"ETFs CFD";"-4.77975";"-0.22025";""
"EWQ.US";"MATCH_TRADE";"ETFs CFD";"-4.77975";"-0.22025";""
"EWT.US";"DMA";"ETFs CFD";"-4.77975";"-0.22025";""
"EWT.US";"MATCH_TRADE";"ETFs CFD";"-4.77975";"-0.22025";""
"EWU.US";"DMA";"ETFs CFD";"-4.77975";"-0.22025";""
"EWU.US";"MATCH_TRADE";"ETFs CFD";"-4.77975";"-0.22025";""
"EWW.US";"DMA";"ETFs CFD";"-4.77975";"-0.22025";""
"EWW.US";"MATCH_TRADE";"ETFs CFD";"-4.77975";"-0.22025";""
"EWY.US";"DMA";"ETFs CFD";"-4.77975";"-0.22025";""
"EWY.US";"MATCH_TRADE";"ETFs CFD";"-4.77975";"-0.22025";""
"EWZ.US";"DMA";"ETFs CFD";"-4.77975";"-0.22025";""
"EWZ.US";"MATCH_TRADE";"ETFs CFD";"-4.77975";"-0.22025";""
"EXAS.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"EXAS.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"EXC.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"EXC.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"EXEL.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"EXEL.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"EXO.IT";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"EXO.IT";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"EXP.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"EXP.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"EXPD.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"EXPD.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"EXPE.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"EXPE.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"EXPN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EXPN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"EXR.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"EXR.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"EZJ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EZJ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"F.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"F.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FAE.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"FAE.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"FAF.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"FAF.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FANG.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"FANG.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FAST.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"FAST.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FB.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"FB.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FBHS.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"FBHS.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FCA.IT";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"FCA.IT";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"FCC.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"FCC.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"FCPT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FCPT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FCX.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"FCX.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FDR.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"FDR.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"FDR.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"FDR.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"FDS.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"FDS.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FDX.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"FDX.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FE.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"FE.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FER.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"FER.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"FERG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FERG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FEYE.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"FEYE.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FEZ.US";"DMA";"ETFs CFD";"-4.77975";"-0.22025";""
"FEZ.US";"MATCH_TRADE";"ETFs CFD";"-4.77975";"-0.22025";""
"FFIV.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"FFIV.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FGP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FGP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FGR.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"FGR.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"FHN.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"FHN.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FIE.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"FIE.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"FII.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"FII.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FINGB.SE";"DMA";"Equities CFD";"-2.012";"-2.988";""
"FINGB.SE";"MATCH_TRADE";"Equities CFD";"-2.012";"-2.988";""
"FIS.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"FIS.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FISV.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"FISV.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FIT.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"FIT.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FITB.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"FITB.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FIVE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FIVE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FIVE.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"FIVE.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FL.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"FL.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FLEX.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"FLEX.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FLIR.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"FLIR.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FLO.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"FLO.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FLR.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"FLR.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FLS.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"FLS.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"FLS.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"FLS.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FLT.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"FLT.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FMC.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"FMC.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FME.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"FME.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"FMX.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"FMX.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FNV.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"FNV.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FORTUM.FI";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"FORTUM.FI";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"FOSL.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"FOSL.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FOX.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"FOX.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"FOXA.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
