GBPCAD;INSTITUTIONAL_FIXED;Forex;-5.674;1.115
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.259;-6.962
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.223;-5.070
GBPNZD;INSTITUTIONAL_FIXED;Forex;-8.392;1.905
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.504;0.608
GBPUSD;INSTITUTIONAL_FIXED;Forex;-4.322;0.018
GOLD;INSTITUTIONAL_FIXED;Commodities;-6.754;3.948
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.833;-0.167
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.580;-1.549
NZDJPY;INSTITUTIONAL_FIXED;Forex;1.616;-4.126
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.476;-1.555
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.351;0.204
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.700;0.409
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.632;1.397
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.142;-1.393
USDCHF;INSTITUTIONAL_FIXED;Forex;3.288;-6.926
USDCLP;INSTITUTIONAL_FIXED;Forex;1.462;-3.633
USDCZK;INSTITUTIONAL_FIXED;Forex;-1.035;-0.090
USDHUF;INSTITUTIONAL_FIXED;Forex;0.012;-1.003
USDJPY;INSTITUTIONAL_FIXED;Forex;1.574;-5.668
USDMXN;INSTITUTIONAL_FIXED;Forex;-34.732;28.012
USDNOK;INSTITUTIONAL_FIXED;Forex;-2.376;-0.704
USDPLN;INSTITUTIONAL_FIXED;Forex;-1.295;-0.171
USDRON;INSTITUTIONAL_FIXED;Forex;-2.233;0.815
USDSEK;INSTITUTIONAL_FIXED;Forex;1.651;-4.771
USDTRY;INSTITUTIONAL_FIXED;Forex;-224.695;81.048
USDZAR;INSTITUTIONAL_FIXED;Forex;-50.528;20.014
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.506;-0.194
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.451;-0.149
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-2.387;0.532
AUDCHF;INSTITUTIONAL_FLOAT;Forex;1.513;-3.585
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.289;-2.622
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-3.687;0.929
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.826;-0.020
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;2.892;-5.121
CADJPY;INSTITUTIONAL_FLOAT;Forex;1.667;-4.177
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.813;0.575
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.775;-0.228
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.715;1.921
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.536;-1.064
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.720;0.103
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-8.120;3.387
EURCAD;INSTITUTIONAL_FLOAT;Forex;-9.612;5.607
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.852;-2.824
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.379;1.104
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.113;1.230
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.583;0.459
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.866;-0.771
EURNOK;INSTITUTIONAL_FLOAT;Forex;-7.648;4.157
EURNZD;INSTITUTIONAL_FLOAT;Forex;-12.790;7.100
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.506;1.844
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.808;3.201
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.156;-0.380
EURTRY;INSTITUTIONAL_FLOAT;Forex;-287.093;127.112
EURUSD;INSTITUTIONAL_FLOAT;Forex;-7.250;3.476
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-3.301;-2.089
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-5.674;1.115
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.259;-6.962
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.223;-5.070
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-8.392;1.905
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.504;0.608
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-4.322;0.018
GOLD;INSTITUTIONAL_FLOAT;Commodities;-6.754;3.948
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.833;-0.167
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.580;-1.549
NZDJPY;INSTITUTIONAL_FLOAT;Forex;1.616;-4.126
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.476;-1.555
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.351;0.204
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.700;0.409
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.632;1.397
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.142;-1.393
USDCHF;INSTITUTIONAL_FLOAT;Forex;3.288;-6.926
USDCLP;INSTITUTIONAL_FLOAT;Forex;1.462;-3.633
USDCZK;INSTITUTIONAL_FLOAT;Forex;-1.035;-0.090
USDHUF;INSTITUTIONAL_FLOAT;Forex;0.012;-1.003
USDJPY;INSTITUTIONAL_FLOAT;Forex;1.574;-5.668
USDMXN;INSTITUTIONAL_FLOAT;Forex;-34.732;28.012
USDNOK;INSTITUTIONAL_FLOAT;Forex;-2.376;-0.704
USDPLN;INSTITUTIONAL_FLOAT;Forex;-1.295;-0.171
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.233;0.815
USDSEK;INSTITUTIONAL_FLOAT;Forex;1.651;-4.771
USDTRY;INSTITUTIONAL_FLOAT;Forex;-224.695;81.048
USDZAR;INSTITUTIONAL_FLOAT;Forex;-50.528;20.014
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.506;-0.194
