"DELL.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"DELL.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"DEQ.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"DEQ.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"DF.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"DF.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"DFS.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"DFS.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"DG.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"DG.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"DG.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"DG.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"DGE.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"DGE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"DGX.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"DGX.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"DHER.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"DHER.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"DHI.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"DHI.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"DHR.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"DHR.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"DIA.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"DIA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"DIA.IT";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"DIA.IT";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"DIA.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"DIA.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"DIE.BE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"DIE.BE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"DIS.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"DIS.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"DISCA.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"DISCA.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"DISCK.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"DISCK.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"DISH.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"DISH.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"DK.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"DK.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"DKS.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"DKS.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"DLG.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"DLG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"DLN.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"DLN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"DLR.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"DLR.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"DLTR.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"DLTR.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"DNB.NO";"DMA";"Stocks CFD";"-3.77";"-1.23";""
"DNB.NO";"MATCH_TRADE";"Stocks CFD";"-3.77";"-1.23";""
"DNKN.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"DNKN.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"DNO.NO";"DMA";"Stocks CFD";"-3.77";"-1.23";""
"DNO.NO";"MATCH_TRADE";"Stocks CFD";"-3.77";"-1.23";""
"DNOW.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"DNOW.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"DNP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"DO.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"DOM.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"DOM.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"DOM.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"DOM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"DOV.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"DOV.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"DPW.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"DPW.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"DPZ.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"DPZ.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"DRE.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"DRE.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"DRI.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"DRI.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"DRX.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"DRX.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"DSM.NL";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"DSM.NL";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"DSV.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"DSY.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"DTE.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"DTE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"DTE.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"DTE.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"DUE.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"DUE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"DUK.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"DUK.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"DVA.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"DVA.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"DVN.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"DVN.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"DWDP.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"DWDP.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"DWNI.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"DWNI.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"DXC.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"DXC.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"DXCM.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"DXCM.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"DY.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"DY.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"EA.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"EA.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"EAT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"EAT.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"EBAY.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"EBAY.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"EBRO.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"EBRO.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ECH.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ECH.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ECH.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"ECL.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ECL.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ECM.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"ECM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"ECR.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ECR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ED.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ED.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"EDEN.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"EDEN.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"EDF.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"EDF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"EDIN.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"EDIN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"EDP.PT";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"EDP.PT";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"EDPR.PT";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"EDPR.PT";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"EDU.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"EDU.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"EEM.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"EFA.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"EFX.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"EFX.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"EGL.PT";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"EGL.PT";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"EIX.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"EIX.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"EKT.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"EKT.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"EL.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"EL.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"EL.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"EL.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ELE.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ELE.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ELI.BE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ELI.BE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ELISA.FI";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ELISA.FI";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ELM.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"ELM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"ELUXB.SE";"DMA";"Stocks CFD";"-2.346";"-2.654";""
"ELUXB.SE";"MATCH_TRADE";"Stocks CFD";"-2.346";"-2.654";""
"EMB.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"EMN.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"EMN.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"EMR.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"EMR.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"EN.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"EN.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ENA.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ENC.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ENC.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ENDP.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ENDP.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ENEL.IT";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ENEL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ENG.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ENG.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ENGI.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ENGI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ENI.IT";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ENI.IT";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ENIA.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ENIA.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ENTA.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ENTA.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ENX.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ENX.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"EO.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"EO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"EOAN.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"EOAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"EOG.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"EOG.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"EPAM.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"EPAM.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"EPC.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"EPC.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"EPU.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"EPU.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"EQIX.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"EQIX.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"EQR.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"EQR.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"EQT.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"EQT.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ERA.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ERA.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ERF.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ERF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ERICB.SE";"DMA";"Stocks CFD";"-2.346";"-2.654";""
"ERICB.SE";"MATCH_TRADE";"Stocks CFD";"-2.346";"-2.654";""
"ERJ.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ERJ.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ES.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ES.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ESNT.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"ESNT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"ESS.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ESS.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ESSITYB.SE";"DMA";"Stocks CFD";"-2.346";"-2.654";""
"ESSITYB.SE";"MATCH_TRADE";"Stocks CFD";"-2.346";"-2.654";""
"ESV.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ESV.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ETFC.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ETFC.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ETL.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ETL.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ETN.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ETN.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ETO.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"ETO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"ETR.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ETR.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"EUR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EUR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EV.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"EV.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"EVK.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"EVK.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"EW.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"EW.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"EWBC.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"EWBC.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"EWG.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"EWG.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"EWJ.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"EWJ.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"EWQ.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"EWQ.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"EWT.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"EWT.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"EWU.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"EWU.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"EWW.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"EWW.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"EWY.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"EWY.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"EWZ.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"EWZ.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"EXAS.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"EXAS.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"EXC.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"EXC.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"EXEL.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"EXEL.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"EXO.IT";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"EXO.IT";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"EXP.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"EXP.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"EXPD.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"EXPD.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"EXPE.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"EXPE.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"EXPN.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"EXPN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"EXR.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"EXR.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"EZJ.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"EZJ.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"F.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"F.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"FAE.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"FAE.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"FAF.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"FAF.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"FANG.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"FANG.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"FAST.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"FAST.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"FB.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"FB.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"FBHS.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"FBHS.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"FBK.IT";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"FBK.IT";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"FBP.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"FBP.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"FCA.IT";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"FCA.IT";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"FCC.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"FCC.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"FCPT.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"FCPT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"FCX.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"FCX.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"FDR.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"FDR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"FDR.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"FDR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"FDS.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"FDS.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"FDX.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"FDX.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"FE.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"FE.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"FER.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"FER.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"FERG.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"FERG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"FEYE.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"FEYE.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"FEZ.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"FEZ.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"FFIV.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"FFIV.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"FGP.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"FGP.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"FGR.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"FGR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"FHN.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"FHN.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"FIE.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"FIE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"FII.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"FII.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"FINGB.SE";"DMA";"Stocks CFD";"-2.346";"-2.654";""
"FINGB.SE";"MATCH_TRADE";"Stocks CFD";"-2.346";"-2.654";""
"FIS.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"FIS.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"FISV.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"FISV.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"FIT.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"FIT.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"FITB.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"FITB.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"FIVE.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"FIVE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"FIVE.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"FIVE.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
