BID.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BIDU.US;DMA;Stocks CFD;-4.932380;-0.067620
BIDU.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BIG.US;DMA;Stocks CFD;-4.932380;-0.067620
BIG.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BIIB.US;DMA;Stocks CFD;-4.932380;-0.067620
BIIB.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BIM.FR;DMA;Stocks CFD;-2.083290;-2.916710
BIM.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
BIV.US;DMA;ETFs CFD;-4.932380;-0.067620
BIV.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
BK.US;DMA;Stocks CFD;-4.932380;-0.067620
BK.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BKG.UK;DMA;Stocks CFD;-3.231250;-1.768750
BKG.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
BKH.US;DMA;Stocks CFD;-4.932380;-0.067620
BKH.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BKIA.ES;DMA;Stocks CFD;-2.083290;-2.916710
BKIA.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
BKNG.US;DMA;Stocks CFD;-4.932380;-0.067620
BKNG.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BKT.ES;DMA;Stocks CFD;-2.083290;-2.916710
BKT.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
BLK.US;DMA;Stocks CFD;-4.932380;-0.067620
BLK.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BLL.US;DMA;Stocks CFD;-4.932380;-0.067620
BLL.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BLND.UK;DMA;Stocks CFD;-3.231250;-1.768750
BLND.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
BLT.UK;DMA;Stocks CFD;-3.231250;-1.768750
BLT.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
BLUE.US;DMA;Stocks CFD;-4.932380;-0.067620
BLUE.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BMA.US;DMA;Stocks CFD;-4.932380;-0.067620
BMA.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BME.ES;DMA;Stocks CFD;-2.083290;-2.916710
BME.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
BMRN.US;DMA;Stocks CFD;-4.932380;-0.067620
BMRN.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BMS.US;DMA;Stocks CFD;-4.932380;-0.067620
BMS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BMW.DE;DMA;Stocks CFD;-2.083290;-2.916710
BMW.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
BMW3.DE;DMA;Stocks CFD;-2.083290;-2.916710
BMW3.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
BMY.US;DMA;Stocks CFD;-4.932380;-0.067620
BMY.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BN.FR;DMA;Stocks CFD;-2.083290;-2.916710
BN.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
BND.US;DMA;ETFs CFD;-4.932380;-0.067620
BND.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
BNDX.US;DMA;ETFs CFD;-4.932380;-0.067620
BNDX.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
BNP.FR;DMA;Stocks CFD;-2.083290;-2.916710
BNP.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
BNR.DE;DMA;Stocks CFD;-2.083290;-2.916710
BNR.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
BNZL.UK;DMA;Stocks CFD;-3.231250;-1.768750
BNZL.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
BOKA.NL;DMA;Stocks CFD;-2.083290;-2.916710
BOKA.NL;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
BOL.FR;DMA;Stocks CFD;-2.083290;-2.916710
BOL.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
BOL.SE;DMA;Stocks CFD;-2.358000;-2.642000
BOL.SE;MATCH_TRADE;Stocks CFD;-2.358000;-2.642000
BOO.UK;DMA;Stocks CFD;-3.231250;-1.768750
BOO.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
BOSS.DE;DMA;Stocks CFD;-2.083290;-2.916710
BOSS.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
BOY.UK;DMA;Stocks CFD;-3.231250;-1.768750
BOY.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
BP.UK;DMA;Stocks CFD;-3.231250;-1.768750
BP.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
BP.US;DMA;Stocks CFD;-4.932380;-0.067620
BP.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BPE.IT;DMA;Stocks CFD;-2.083290;-2.916710
BPE.IT;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
BPOP.US;DMA;Stocks CFD;-4.932380;-0.067620
BPOP.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BPOST.BE;DMA;Stocks CFD;-2.083290;-2.916710
BPOST.BE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
BR.US;DMA;Stocks CFD;-4.932380;-0.067620
BR.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BRBY.UK;DMA;Stocks CFD;-3.231250;-1.768750
BRBY.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
BRE.IT;DMA;Stocks CFD;-2.083290;-2.916710
BRE.IT;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
BRKB.US;DMA;Stocks CFD;-4.932380;-0.067620
BRKB.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BRS.PL;DMA;Stocks CFD;-4.040000;-0.960000
BRS.PL;MATCH_TRADE;Stocks CFD;-4.040000;-0.960000
BRW.UK;DMA;Stocks CFD;-3.231250;-1.768750
BRW.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
BSS.IT;DMA;Stocks CFD;-2.083290;-2.916710
BSS.IT;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
BSX.US;DMA;Stocks CFD;-4.932380;-0.067620
BSX.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BTA.UK;DMA;Stocks CFD;-3.231250;-1.768750
BTA.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
BTG.UK;DMA;Stocks CFD;-3.231250;-1.768750
BTG.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
BUD.US;DMA;Stocks CFD;-4.932380;-0.067620
BUD.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BURL.US;DMA;Stocks CFD;-4.932380;-0.067620
BURL.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BVB.DE;DMA;Stocks CFD;-2.083290;-2.916710
BVB.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
BVI.FR;DMA;Stocks CFD;-2.083290;-2.916710
BVI.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
BVIC.UK;DMA;Stocks CFD;-3.231250;-1.768750
BVIC.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
BVS.UK;DMA;Stocks CFD;-3.231250;-1.768750
BVS.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
BWA.US;DMA;Stocks CFD;-4.932380;-0.067620
BWA.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BWY.UK;DMA;Stocks CFD;-3.231250;-1.768750
BWY.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
BXMT.US;DMA;Stocks CFD;-4.932380;-0.067620
BXMT.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BXP.US;DMA;Stocks CFD;-4.932380;-0.067620
BXP.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BXS.US;DMA;Stocks CFD;-4.932380;-0.067620
BXS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BYG.UK;DMA;Stocks CFD;-3.231250;-1.768750
BYG.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
BYND.US;DMA;Stocks CFD;-4.932380;-0.067620
BYND.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BZU.IT;DMA;Stocks CFD;-2.083290;-2.916710
BZU.IT;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
BZUN.US;DMA;Stocks CFD;-4.932380;-0.067620
BZUN.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
C.US;DMA;Stocks CFD;-4.932380;-0.067620
C.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CA.FR;DMA;Stocks CFD;-2.083290;-2.916710
CA.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
CABK.ES;DMA;Stocks CFD;-2.083290;-2.916710
CABK.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
CAF.ES;DMA;Stocks CFD;-2.083290;-2.916710
CAF.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
CAG.US;DMA;Stocks CFD;-4.932380;-0.067620
CAG.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CAH.US;DMA;Stocks CFD;-4.932380;-0.067620
CAH.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CAKE.US;DMA;Stocks CFD;-4.932380;-0.067620
CAKE.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CAMP.US;DMA;Stocks CFD;-4.932380;-0.067620
CAMP.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CAP.FR;DMA;Stocks CFD;-2.083290;-2.916710
CAP.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
CAPC.UK;DMA;Stocks CFD;-3.231250;-1.768750
CAPC.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
CAR.PL;DMA;Stocks CFD;-4.040000;-0.960000
CAR.PL;MATCH_TRADE;Stocks CFD;-4.040000;-0.960000
CARD.UK;DMA;Stocks CFD;-3.231250;-1.768750
CARD.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
CARLB.DK;DMA;Stocks CFD;-4.950000;-0.050000
CARLB.DK;MATCH_TRADE;Stocks CFD;-4.950000;-0.050000
CASY.US;DMA;Stocks CFD;-4.932380;-0.067620
CASY.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CAT.US;DMA;Stocks CFD;-4.932380;-0.067620
CAT.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CB.US;DMA;Stocks CFD;-4.932380;-0.067620
CB.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CBD.US;DMA;Stocks CFD;-4.932380;-0.067620
CBD.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CBG.UK;DMA;Stocks CFD;-3.231250;-1.768750
CBG.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
CBK.DE;DMA;Stocks CFD;-2.083290;-2.916710
CBK.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
CBOE.US;DMA;Stocks CFD;-4.932380;-0.067620
CBOE.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CBRE.US;DMA;Stocks CFD;-4.932380;-0.067620
CBRE.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CBRL.US;DMA;Stocks CFD;-4.932380;-0.067620
CBRL.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CBS.US;DMA;Stocks CFD;-4.932380;-0.067620
CBS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CC.US;DMA;Stocks CFD;-4.932380;-0.067620
CC.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CCC.PL;DMA;Stocks CFD;-4.040000;-0.960000
CCC.PL;MATCH_TRADE;Stocks CFD;-4.040000;-0.960000
CCH.UK;DMA;Stocks CFD;-3.231250;-1.768750
CCH.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
CCI.US;DMA;Stocks CFD;-4.932380;-0.067620
CCI.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CCJ.US;DMA;Stocks CFD;-4.932380;-0.067620
CCJ.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CCK.US;DMA;Stocks CFD;-4.932380;-0.067620
CCK.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CCL.UK;DMA;Stocks CFD;-3.231250;-1.768750
CCL.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
CCL.US;DMA;Stocks CFD;-4.932380;-0.067620
CCL.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CCU.US;DMA;Stocks CFD;-4.932380;-0.067620
CCU.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CDK.US;DMA;Stocks CFD;-4.932380;-0.067620
CDK.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CDNS.US;DMA;Stocks CFD;-4.932380;-0.067620
CDNS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CDR.ES;DMA;Stocks CFD;-2.083290;-2.916710
CDR.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
CDR.PL;DMA;Stocks CFD;-4.040000;-0.960000
CDR.PL;MATCH_TRADE;Stocks CFD;-4.040000;-0.960000
CE.US;DMA;Stocks CFD;-4.932380;-0.067620
CE.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CEC.DE;DMA;Stocks CFD;-2.083290;-2.916710
CEC.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
CELG.US;DMA;Stocks CFD;-4.932380;-0.067620
CELG.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CERN.US;DMA;Stocks CFD;-4.932380;-0.067620
CERN.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CETV.CZ;DMA;Stocks CFD;-4.600000;-0.400000
CETV.CZ;MATCH_TRADE;Stocks CFD;-4.600000;-0.400000
CEY.UK;DMA;Stocks CFD;-3.231250;-1.768750
CEY.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
CEZ1.CZ;DMA;Stocks CFD;-4.600000;-0.400000
CEZ1.CZ;MATCH_TRADE;Stocks CFD;-4.600000;-0.400000
CF.US;DMA;Stocks CFD;-4.932380;-0.067620
CF.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CFG.US;DMA;Stocks CFD;-4.932380;-0.067620
CFG.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CFR.CH;DMA;Stocks CFD;-1.708000;-3.292000
CFR.CH;MATCH_TRADE;Stocks CFD;-1.708000;-3.292000
CGC.US;DMA;Stocks CFD;-4.932380;-0.067620
CGC.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CGCBV.FI;DMA;Stocks CFD;-2.083290;-2.916710
CGCBV.FI;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
CGG.FR;DMA;Stocks CFD;-2.083290;-2.916710
CGG.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
CGNX.US;DMA;Stocks CFD;-4.932380;-0.067620
CGNX.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CHD.US;DMA;Stocks CFD;-4.932380;-0.067620
CHD.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CHK.US;DMA;Stocks CFD;-4.932380;-0.067620
CHK.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CHKP.US;DMA;Stocks CFD;-4.932380;-0.067620
CHKP.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CHL.US;DMA;Stocks CFD;-4.932380;-0.067620
CHL.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CHR.DK;DMA;Stocks CFD;-4.950000;-0.050000
CHR.DK;MATCH_TRADE;Stocks CFD;-4.950000;-0.050000
CHRW.US;DMA;Stocks CFD;-4.932380;-0.067620
CHRW.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CHS.US;DMA;Stocks CFD;-4.932380;-0.067620
CHS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CHTR.US;DMA;Stocks CFD;-4.932380;-0.067620
CHTR.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CI.US;DMA;Stocks CFD;-4.932380;-0.067620
CI.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CIB.US;DMA;Stocks CFD;-4.932380;-0.067620
CIB.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CIE.PL;DMA;Stocks CFD;-4.040000;-0.960000
CIE.PL;MATCH_TRADE;Stocks CFD;-4.040000;-0.960000
CIEN.US;DMA;Stocks CFD;-4.932380;-0.067620
CIEN.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CINF.US;DMA;Stocks CFD;-4.932380;-0.067620
CINF.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CL.US;DMA;Stocks CFD;-4.932380;-0.067620
CL.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CLA.FR;DMA;Stocks CFD;-2.083290;-2.916710
CLA.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
CLF.US;DMA;Stocks CFD;-4.932380;-0.067620
CLF.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CLI.US;DMA;Stocks CFD;-4.932380;-0.067620
CLI.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CLNX.ES;DMA;Stocks CFD;-2.083290;-2.916710
CLNX.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
CLR.US;DMA;Stocks CFD;-4.932380;-0.067620
CLR.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CLX.US;DMA;Stocks CFD;-4.932380;-0.067620
CLX.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CM.US;DMA;Stocks CFD;-4.932380;-0.067620
CM.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CMA.US;DMA;Stocks CFD;-4.932380;-0.067620
CMA.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CMCSA.US;DMA;Stocks CFD;-4.932380;-0.067620
CMCSA.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CME.US;DMA;Stocks CFD;-4.932380;-0.067620
CME.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CMG.US;DMA;Stocks CFD;-4.932380;-0.067620
CMG.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CMI.US;DMA;Stocks CFD;-4.932380;-0.067620
CMI.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CMS.US;DMA;Stocks CFD;-4.932380;-0.067620
CMS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CNA.UK;DMA;Stocks CFD;-3.231250;-1.768750
CNA.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
CNC.US;DMA;Stocks CFD;-4.932380;-0.067620
CNC.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CNHI.IT;DMA;Stocks CFD;-2.083290;-2.916710
CNHI.IT;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
CNI.US;DMA;Stocks CFD;-4.932380;-0.067620
CNI.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CNK.US;DMA;Stocks CFD;-4.932380;-0.067620
CNK.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CNO.US;DMA;Stocks CFD;-4.932380;-0.067620
CNO.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CNP.FR;DMA;Stocks CFD;-2.083290;-2.916710
CNP.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
CNP.US;DMA;Stocks CFD;-4.932380;-0.067620
CNP.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CO.FR;DMA;Stocks CFD;-2.083290;-2.916710
CO.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
COF.US;DMA;Stocks CFD;-4.932380;-0.067620
COF.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
COFA.FR;DMA;Stocks CFD;-2.083290;-2.916710
COFA.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
COFB.BE;DMA;Stocks CFD;-2.083290;-2.916710
COFB.BE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
COG.US;DMA;Stocks CFD;-4.932380;-0.067620
COG.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
COHR.US;DMA;Stocks CFD;-4.932380;-0.067620
COHR.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
COL.ES;DMA;Stocks CFD;-2.083290;-2.916710
COL.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
COLOB.DK;DMA;Stocks CFD;-4.950000;-0.050000
COLOB.DK;MATCH_TRADE;Stocks CFD;-4.950000;-0.050000
COLR.BE;DMA;Stocks CFD;-2.083290;-2.916710
COLR.BE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
CON.DE;DMA;Stocks CFD;-2.083290;-2.916710
CON.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
CONE.US;DMA;Stocks CFD;-4.932380;-0.067620
CONE.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
COO.US;DMA;Stocks CFD;-4.932380;-0.067620
COO.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
COP.US;DMA;Stocks CFD;-4.932380;-0.067620
COP.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
COPX.US;DMA;ETFs CFD;-4.932380;-0.067620
COPX.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
COST.US;DMA;Stocks CFD;-4.932380;-0.067620
COST.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CPA.US;DMA;Stocks CFD;-4.932380;-0.067620
CPA.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CPB.US;DMA;Stocks CFD;-4.932380;-0.067620
CPB.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CPG.UK;DMA;Stocks CFD;-3.231250;-1.768750
CPG.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
CPI.UK;DMA;Stocks CFD;-3.231250;-1.768750
CPI.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
CPR.IT;DMA;Stocks CFD;-2.083290;-2.916710
CPR.IT;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
CPRI.US;DMA;Stocks CFD;-4.932380;-0.067620
CPRI.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CPRT.US;DMA;Stocks CFD;-4.932380;-0.067620
CPRT.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CPS.PL;DMA;Stocks CFD;-4.040000;-0.960000
CPS.PL;MATCH_TRADE;Stocks CFD;-4.040000;-0.960000
CPT.US;DMA;Stocks CFD;-4.932380;-0.067620
CPT.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CREE.US;DMA;Stocks CFD;-4.932380;-0.067620
CREE.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CRESY.US;DMA;Stocks CFD;-4.932380;-0.067620
CRESY.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CRH.UK;DMA;Stocks CFD;-3.231250;-1.768750
CRH.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
CRI.FR;DMA;Stocks CFD;-2.083290;-2.916710
CRI.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
CRI.US;DMA;Stocks CFD;-4.932380;-0.067620
CRI.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CRL.US;DMA;Stocks CFD;-4.932380;-0.067620
CRL.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CRM.US;DMA;Stocks CFD;-4.932380;-0.067620
CRM.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CRON.US;DMA;Stocks CFD;-4.932380;-0.067620
CRON.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CRST.UK;DMA;Stocks CFD;-3.231250;-1.768750
CRST.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
CS.FR;DMA;Stocks CFD;-2.083290;-2.916710
CS.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
CSCO.US;DMA;Stocks CFD;-4.932380;-0.067620
CSCO.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CSGN.CH;DMA;Stocks CFD;-1.708000;-3.292000
CSGN.CH;MATCH_TRADE;Stocks CFD;-1.708000;-3.292000
CSGP.US;DMA;Stocks CFD;-4.932380;-0.067620
CSGP.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CSIQ.US;DMA;Stocks CFD;-4.932380;-0.067620
CSIQ.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CSL.US;DMA;Stocks CFD;-4.932380;-0.067620
CSL.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CSX.US;DMA;Stocks CFD;-4.932380;-0.067620
CSX.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CTAS.US;DMA;Stocks CFD;-4.932380;-0.067620
CTAS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CTL.US;DMA;Stocks CFD;-4.932380;-0.067620
CTL.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CTLT.US;DMA;Stocks CFD;-4.932380;-0.067620
CTLT.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CTRP.US;DMA;Stocks CFD;-4.932380;-0.067620
CTRP.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CTSH.US;DMA;Stocks CFD;-4.932380;-0.067620
CTSH.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CTT.PT;DMA;Stocks CFD;-2.083290;-2.916710
CTT.PT;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
CTXS.US;DMA;Stocks CFD;-4.932380;-0.067620
CTXS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CVLT.US;DMA;Stocks CFD;-4.932380;-0.067620
CVLT.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CVS.US;DMA;Stocks CFD;-4.932380;-0.067620
CVS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CVX.US;DMA;Stocks CFD;-4.932380;-0.067620
CVX.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CXO.US;DMA;Stocks CFD;-4.932380;-0.067620
CXO.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CXW.US;DMA;Stocks CFD;-4.932380;-0.067620
CXW.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CY.US;DMA;Stocks CFD;-4.932380;-0.067620
CY.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CYH.US;DMA;Stocks CFD;-4.932380;-0.067620
CYH.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CZR.US;DMA;Stocks CFD;-4.932380;-0.067620
CZR.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
CZZ.US;DMA;Stocks CFD;-4.932380;-0.067620
CZZ.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
D.US;DMA;Stocks CFD;-4.932380;-0.067620
D.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DAI.DE;DMA;Stocks CFD;-2.083290;-2.916710
DAI.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
