"COLR.BE";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"COLR.BE";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"CON.DE";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"CON.DE";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"CONE.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CONE.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"COO.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"COO.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"COP.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"COP.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"COPX.US";"DMA";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"COPX.US";"MATCH_TRADE";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"COST.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"COST.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"COTY.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"COTY.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CPA.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CPA.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CPB.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CPB.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CPG.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"CPG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"CPI.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"CPI.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"CPR.IT";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"CPR.IT";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"CPRI.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CPRI.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CPRT.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CPRT.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CPS.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"CPS.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"CPT.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CPT.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CREE.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CREE.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CRESY.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CRESY.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CRH.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"CRH.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"CRI.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CRI.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CRL.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CRL.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CRM.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CRM.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CRON.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CRON.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CRST.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"CRST.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"CS.FR";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"CS.FR";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"CSCO.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CSCO.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CSGN.CH";"DMA";"Stocks CFD";"-1.7228";"-3.2772";""
"CSGN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7228";"-3.2772";""
"CSGP.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CSGP.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CSIQ.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CSIQ.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CSL.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CSL.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CSX.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CSX.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CTAS.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CTAS.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CTL.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CTL.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CTLT.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CTLT.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CTRP.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CTRP.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CTSH.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CTSH.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CTT.PT";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"CTT.PT";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"CTXS.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CTXS.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CVLT.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CVLT.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CVS.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CVS.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CVX.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CVX.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CXO.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CXO.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CXW.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CXW.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CY.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CY.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CYH.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CYH.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CZR.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CZR.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CZZ.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"CZZ.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"D.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"D.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DAI.DE";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"DAI.DE";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"DAL.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DAL.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DAN.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DAN.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DANSKE.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"DANSKE.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"DATA.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DATA.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DB1.DE";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"DB1.DE";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"DBB.US";"DMA";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"DBB.US";"MATCH_TRADE";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"DBG.FR";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"DBG.FR";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"DBK.DE";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"DBK.DE";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"DBX.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DBX.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DC.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"DC.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"DCC.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"DCC.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"DCG.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"DCG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"DE.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DE.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DEB.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"DEB.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"DEC.FR";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"DEC.FR";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"DECK.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DECK.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DEI.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DEI.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DELL.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DELL.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DEQ.DE";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"DEQ.DE";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"DF.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DF.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DFS.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DFS.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DG.FR";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"DG.FR";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"DG.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DG.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DGE.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"DGE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"DGX.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DGX.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DHER.DE";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"DHER.DE";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"DHI.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DHI.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DHR.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DHR.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DIA.ES";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"DIA.ES";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"DIA.IT";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"DIA.IT";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"DIA.US";"DMA";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"DIA.US";"MATCH_TRADE";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"DIE.BE";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"DIE.BE";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"DIS.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DIS.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DISCA.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DISCA.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DISCK.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DISCK.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DISH.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DISH.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DK.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DK.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DKS.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DKS.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DLG.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"DLG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"DLN.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"DLN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"DLR.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DLR.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DLTR.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DLTR.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DNB.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"DNB.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"DNKN.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DNKN.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DNO.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"DNO.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"DNOW.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DNOW.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DNP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DO.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DOM.ES";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"DOM.ES";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"DOM.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"DOM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"DOV.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DOV.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DPW.DE";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"DPW.DE";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"DPZ.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DPZ.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DRE.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DRE.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DRI.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DRI.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DRX.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"DRX.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"DSM.NL";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"DSM.NL";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"DSV.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"DSY.FR";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"DTE.DE";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"DTE.DE";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"DTE.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DTE.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DUE.DE";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"DUE.DE";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"DUK.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DUK.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DVA.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DVA.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DVN.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DVN.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DWDP.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DWDP.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DWNI.DE";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"DWNI.DE";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"DXC.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DXC.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DXCM.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DXCM.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DY.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"DY.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"EA.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"EA.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"EAT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"EAT.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"EBAY.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"EBAY.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"EBRO.ES";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"EBRO.ES";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"ECH.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ECH.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ECH.US";"DMA";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"ECL.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"ECL.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"ECM.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"ECM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"ECR.ES";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"ECR.ES";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"ED.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"ED.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"EDEN.FR";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"EDEN.FR";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"EDF.FR";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"EDF.FR";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"EDIN.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"EDIN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"EDP.PT";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"EDP.PT";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"EDPR.PT";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"EDPR.PT";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"EDU.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"EDU.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"EEM.US";"DMA";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"EFA.US";"DMA";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"EFX.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"EFX.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"EGL.PT";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"EGL.PT";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"EIX.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"EIX.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"EKT.ES";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"EKT.ES";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"EL.FR";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"EL.FR";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"EL.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"EL.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"ELE.ES";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"ELE.ES";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"ELI.BE";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"ELI.BE";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"ELISA.FI";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"ELISA.FI";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"ELM.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"ELM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"ELUXB.SE";"DMA";"Stocks CFD";"-2.331";"-2.669";""
"ELUXB.SE";"MATCH_TRADE";"Stocks CFD";"-2.331";"-2.669";""
"EMB.US";"DMA";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"EMN.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"EMN.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"EMR.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"EMR.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"EN.FR";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"EN.FR";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"ENA.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ENC.ES";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"ENC.ES";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"ENDP.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"ENDP.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"ENEL.IT";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"ENEL.IT";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"ENG.ES";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"ENG.ES";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"ENGI.FR";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"ENGI.FR";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"ENI.IT";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"ENI.IT";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
