"DG.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"DG.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"DG.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"DGE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DGE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DGX.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"DGX.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"DHI.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"DHI.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"DHR.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"DHR.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"DIA.ES";"DMA";"Equities CFD";"-2.097";"-2.903";""
"DIA.ES";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"DIA.IT";"DMA";"Equities CFD";"-2.097";"-2.903";""
"DIA.IT";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"DIA.US";"DMA";"ETFs CFD";"-4.56675";"-0.43325";""
"DIA.US";"MATCH_TRADE";"ETFs CFD";"-4.56675";"-0.43325";""
"DIE.BE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"DIE.BE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"DIS.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"DIS.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"DISCA.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"DISCA.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"DISCK.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"DISCK.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"DISH.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"DISH.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"DK.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"DK.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"DKS.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"DKS.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"DLG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DLG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DLN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DLN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DLR.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"DLR.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"DLTR.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"DLTR.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"DNB.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"DNB.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"DNKN.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"DNKN.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"DNO.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"DNO.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"DNOW.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"DNOW.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"DNP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"DO.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"DOM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DOM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DOV.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"DOV.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"DPW.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"DPW.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"DPZ.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"DPZ.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"DRE.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"DRE.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"DRI.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"DRI.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"DRX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DRX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DSM.NL";"DMA";"Equities CFD";"-2.097";"-2.903";""
"DSM.NL";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"DSV.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"DSY.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"DTE.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"DTE.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"DTE.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"DTE.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"DUE.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"DUE.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"DUK.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"DUK.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"DVA.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"DVA.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"DVMT.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"DVMT.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"DVN.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"DVN.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"DWDP.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"DWDP.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"DWNI.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"DWNI.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"DXC.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"DXC.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"DXCM.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"DXCM.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"EA.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"EA.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"EAT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"EAT.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"EBAY.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"EBAY.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"EBRO.ES";"DMA";"Equities CFD";"-2.097";"-2.903";""
"EBRO.ES";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ECH.US";"DMA";"ETFs CFD";"-4.56675";"-0.43325";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-4.56675";"-0.43325";""
"ECL.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ECL.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ECM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ECM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ED.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ED.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"EDEN.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"EDEN.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"EDF.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"EDF.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"EDIN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EDIN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"EDP.PT";"DMA";"Equities CFD";"-2.097";"-2.903";""
"EDP.PT";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"EDPR.PT";"DMA";"Equities CFD";"-2.097";"-2.903";""
"EDPR.PT";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"EDU.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"EDU.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"EEM.US";"DMA";"ETFs CFD";"-4.56675";"-0.43325";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-4.56675";"-0.43325";""
"EFA.US";"DMA";"ETFs CFD";"-4.56675";"-0.43325";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-4.56675";"-0.43325";""
"EFX.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"EFX.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"EGL.PT";"DMA";"Equities CFD";"-2.097";"-2.903";""
"EGL.PT";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"EGN.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"EGN.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"EI.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"EI.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"EIX.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"EIX.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"EL.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"EL.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ELE.ES";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ELE.ES";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ELI.BE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ELI.BE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ELISA.FI";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ELISA.FI";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ELM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ELM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ELUXB.SE";"DMA";"Equities CFD";"-2.042";"-2.958";""
"ELUXB.SE";"MATCH_TRADE";"Equities CFD";"-2.042";"-2.958";""
"EMB.US";"DMA";"ETFs CFD";"-4.56675";"-0.43325";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-4.56675";"-0.43325";""
"EMN.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"EMN.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"EMR.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"EMR.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"EN.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"EN.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ENA.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ENC.ES";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ENC.ES";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ENDP.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ENDP.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ENEL.IT";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ENEL.IT";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ENG.ES";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ENG.ES";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ENGI.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ENGI.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ENI.IT";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ENI.IT";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ENIA.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ENIA.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ENTA.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ENTA.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ENX.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ENX.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"EO.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"EO.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"EOAN.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"EOAN.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"EOCC.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"EOCC.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"EOG.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"EOG.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"EPC.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"EPC.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"EQIX.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"EQIX.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"EQR.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"EQR.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"EQT.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"EQT.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ERA.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ERA.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ERF.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ERF.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ERICB.SE";"DMA";"Equities CFD";"-2.042";"-2.958";""
"ERICB.SE";"MATCH_TRADE";"Equities CFD";"-2.042";"-2.958";""
"ERJ.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ERJ.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ES.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ES.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ESNT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ESNT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ESRX.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ESRX.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ESS.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ESS.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ESSITYB.SE";"DMA";"Equities CFD";"-2.042";"-2.958";""
"ESSITYB.SE";"MATCH_TRADE";"Equities CFD";"-2.042";"-2.958";""
"ESV.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ESV.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ETFC.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ETFC.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ETL.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ETL.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ETN.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ETN.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ETO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ETO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ETR.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ETR.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"EUR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EUR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EV.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"EV.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"EVHC.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"EVHC.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"EVK.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"EVK.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"EW.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"EW.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"EWBC.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"EWBC.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"EWG.US";"DMA";"ETFs CFD";"-4.56675";"-0.43325";""
"EWG.US";"MATCH_TRADE";"ETFs CFD";"-4.56675";"-0.43325";""
"EWJ.US";"DMA";"ETFs CFD";"-4.56675";"-0.43325";""
"EWJ.US";"MATCH_TRADE";"ETFs CFD";"-4.56675";"-0.43325";""
"EWQ.US";"DMA";"ETFs CFD";"-4.56675";"-0.43325";""
"EWQ.US";"MATCH_TRADE";"ETFs CFD";"-4.56675";"-0.43325";""
"EWT.US";"DMA";"ETFs CFD";"-4.56675";"-0.43325";""
"EWT.US";"MATCH_TRADE";"ETFs CFD";"-4.56675";"-0.43325";""
"EWU.US";"DMA";"ETFs CFD";"-4.56675";"-0.43325";""
"EWU.US";"MATCH_TRADE";"ETFs CFD";"-4.56675";"-0.43325";""
"EWW.US";"DMA";"ETFs CFD";"-4.56675";"-0.43325";""
"EWW.US";"MATCH_TRADE";"ETFs CFD";"-4.56675";"-0.43325";""
"EWY.US";"DMA";"ETFs CFD";"-4.56675";"-0.43325";""
"EWY.US";"MATCH_TRADE";"ETFs CFD";"-4.56675";"-0.43325";""
"EWZ.US";"DMA";"ETFs CFD";"-4.56675";"-0.43325";""
"EWZ.US";"MATCH_TRADE";"ETFs CFD";"-4.56675";"-0.43325";""
"EXAS.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"EXAS.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"EXC.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"EXC.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"EXEL.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"EXEL.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"EXO.IT";"DMA";"Equities CFD";"-2.097";"-2.903";""
"EXO.IT";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"EXP.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"EXP.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"EXPD.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"EXPD.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"EXPE.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"EXPE.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"EXPN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EXPN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"EXR.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"EXR.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"EZJ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EZJ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"F.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"F.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"FAF.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"FAF.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"FANG.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"FANG.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"FAST.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"FAST.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"FB.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"FB.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"FBHS.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"FBHS.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"FCA.IT";"DMA";"Equities CFD";"-2.097";"-2.903";""
"FCA.IT";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"FCC.ES";"DMA";"Equities CFD";"-2.097";"-2.903";""
"FCC.ES";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"FCPT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FCPT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FCX.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"FCX.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"FDR.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"FDR.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"FDS.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"FDS.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"FDX.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"FDX.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"FE.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"FE.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"FER.ES";"DMA";"Equities CFD";"-2.097";"-2.903";""
"FER.ES";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"FERG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FERG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FEYE.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"FEYE.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"FEZ.US";"DMA";"ETFs CFD";"-4.56675";"-0.43325";""
"FEZ.US";"MATCH_TRADE";"ETFs CFD";"-4.56675";"-0.43325";""
"FFIV.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"FFIV.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"FGP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FGP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FGR.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"FGR.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"FHN.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"FHN.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"FIE.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"FIE.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"FII.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"FII.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"FINGB.SE";"DMA";"Equities CFD";"-2.042";"-2.958";""
"FINGB.SE";"MATCH_TRADE";"Equities CFD";"-2.042";"-2.958";""
"FIS.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"FIS.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"FISV.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"FISV.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"FIT.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"FIT.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"FITB.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"FITB.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"FIVE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FIVE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FIVE.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"FIVE.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"FL.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"FL.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"FLEX.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"FLEX.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"FLIR.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"FLIR.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"FLO.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"FLO.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"FLR.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"FLR.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"FLS.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"FLS.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"FLS.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"FLS.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"FLT.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"FLT.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"FMC.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"FMC.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"FME.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"FME.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"FMX.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"FMX.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"FNV.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"FNV.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"FORTUM.FI";"DMA";"Equities CFD";"-2.097";"-2.903";""
"FORTUM.FI";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
