GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.631;3.115
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.776;-7.717
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.227;-5.759
GBPNZD;INSTITUTIONAL_FIXED;Forex;-6.708;0.282
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.184;0.226
GBPUSD;INSTITUTIONAL_FIXED;Forex;-5.436;1.121
GOLD;INSTITUTIONAL_FIXED;Commodities;-8.251;5.624
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.844;-0.156
NZDCAD;INSTITUTIONAL_FIXED;Forex;-2.248;0.118
NZDJPY;INSTITUTIONAL_FIXED;Forex;1.371;-4.019
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.536;-0.519
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.512;0.347
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.927;0.631
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.795;0.642
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.539;-0.954
USDCHF;INSTITUTIONAL_FIXED;Forex;4.585;-8.397
USDCLP;INSTITUTIONAL_FIXED;Forex;2.123;-4.223
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.915;-0.228
USDHUF;INSTITUTIONAL_FIXED;Forex;0.718;-1.748
USDJPY;INSTITUTIONAL_FIXED;Forex;2.923;-7.191
USDMXN;INSTITUTIONAL_FIXED;Forex;-31.172;24.965
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.259;-1.821
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.695;-0.816
USDRON;INSTITUTIONAL_FIXED;Forex;-2.029;0.562
USDSEK;INSTITUTIONAL_FIXED;Forex;2.664;-5.892
USDTRY;INSTITUTIONAL_FIXED;Forex;-218.483;75.607
USDZAR;INSTITUTIONAL_FIXED;Forex;-43.804;16.938
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.416;-0.284
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.602;0.002
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-3.261;1.408
AUDCHF;INSTITUTIONAL_FLOAT;Forex;1.928;-4.123
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.674;-3.132
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.668;-0.087
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-2.294;0.428
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.163;-6.528
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.992;-5.639
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.446;0.218
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.743;-0.235
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.463;1.700
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.488;-1.112
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.956;-0.017
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-8.525;4.040
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.251;7.461
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.910;-2.813
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.460;1.219
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.208;1.454
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.209;0.090
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.878;-0.753
EURNOK;INSTITUTIONAL_FLOAT;Forex;-7.300;3.956
EURNZD;INSTITUTIONAL_FLOAT;Forex;-11.337;5.950
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.267;1.628
EURRON;INSTITUTIONAL_FLOAT;Forex;-5.025;3.432
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.332;-0.172
EURTRY;INSTITUTIONAL_FLOAT;Forex;-275.847;122.553
EURUSD;INSTITUTIONAL_FLOAT;Forex;-8.225;4.610
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-3.621;-1.724
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.631;3.115
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.776;-7.717
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.227;-5.759
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-6.708;0.282
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.184;0.226
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-5.436;1.121
GOLD;INSTITUTIONAL_FLOAT;Commodities;-8.251;5.624
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.844;-0.156
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-2.248;0.118
NZDJPY;INSTITUTIONAL_FLOAT;Forex;1.371;-4.019
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.536;-0.519
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.512;0.347
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.927;0.631
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.795;0.642
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.539;-0.954
USDCHF;INSTITUTIONAL_FLOAT;Forex;4.585;-8.397
USDCLP;INSTITUTIONAL_FLOAT;Forex;2.123;-4.223
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.915;-0.228
USDHUF;INSTITUTIONAL_FLOAT;Forex;0.718;-1.748
USDJPY;INSTITUTIONAL_FLOAT;Forex;2.923;-7.191
USDMXN;INSTITUTIONAL_FLOAT;Forex;-31.172;24.965
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.259;-1.821
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.695;-0.816
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.029;0.562
USDSEK;INSTITUTIONAL_FLOAT;Forex;2.664;-5.892
USDTRY;INSTITUTIONAL_FLOAT;Forex;-218.483;75.607
USDZAR;INSTITUTIONAL_FLOAT;Forex;-43.804;16.938
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.416;-0.284
