"DIE.BE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"DIS.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"DIS.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"DISCA.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"DISCA.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"DISCK.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"DISCK.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"DISH.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"DISH.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"DK.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"DK.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"DKS.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"DKS.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"DLG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DLG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DLN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DLN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DLR.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"DLR.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"DLTR.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"DLTR.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"DNB.NO";"DMA";"Equities CFD";"-3.34";"-1.66";""
"DNB.NO";"MATCH_TRADE";"Equities CFD";"-3.34";"-1.66";""
"DNKN.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"DNKN.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"DNO.NO";"DMA";"Equities CFD";"-3.34";"-1.66";""
"DNO.NO";"MATCH_TRADE";"Equities CFD";"-3.34";"-1.66";""
"DNOW.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"DNOW.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"DNP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"DO.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"DOM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DOM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DOV.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"DOV.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"DPW.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"DPW.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"DPZ.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"DPZ.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"DRE.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"DRE.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"DRI.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"DRI.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"DRX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DRX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DSM.NL";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"DSM.NL";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"DSV.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"DSY.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"DTE.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"DTE.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"DTE.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"DTE.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"DUE.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"DUE.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"DUK.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"DUK.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"DVA.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"DVA.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"DVMT.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"DVMT.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"DVN.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"DVN.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"DWDP.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"DWDP.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"DWNI.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"DWNI.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"DXC.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"DXC.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"DXCM.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"DXCM.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"DY.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"DY.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"EA.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"EA.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"EAT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"EAT.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"EBAY.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"EBAY.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"EBRO.ES";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"EBRO.ES";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ECH.US";"DMA";"ETFs CFD";"-4.631";"-0.369";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-4.631";"-0.369";""
"ECL.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ECL.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ECM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ECM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ED.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ED.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"EDEN.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"EDEN.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"EDF.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"EDF.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"EDIN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EDIN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"EDP.PT";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"EDP.PT";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"EDPR.PT";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"EDPR.PT";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"EDU.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"EDU.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"EEM.US";"DMA";"ETFs CFD";"-4.631";"-0.369";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-4.631";"-0.369";""
"EFA.US";"DMA";"ETFs CFD";"-4.631";"-0.369";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-4.631";"-0.369";""
"EFX.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"EFX.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"EGL.PT";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"EGL.PT";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"EGN.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"EGN.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"EI.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"EI.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"EIX.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"EIX.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"EL.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"EL.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ELE.ES";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ELE.ES";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ELI.BE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ELI.BE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ELISA.FI";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ELISA.FI";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ELM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ELM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ELUXB.SE";"DMA";"Equities CFD";"-1.982";"-3.018";""
"ELUXB.SE";"MATCH_TRADE";"Equities CFD";"-1.982";"-3.018";""
"EMB.US";"DMA";"ETFs CFD";"-4.631";"-0.369";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-4.631";"-0.369";""
"EMN.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"EMN.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"EMR.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"EMR.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"EN.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"EN.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ENA.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ENC.ES";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ENC.ES";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ENDP.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ENDP.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ENEL.IT";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ENEL.IT";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ENG.ES";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ENG.ES";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ENGI.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ENGI.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ENI.IT";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ENI.IT";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ENIA.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ENIA.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ENTA.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ENTA.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ENX.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ENX.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"EO.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"EO.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"EOAN.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"EOAN.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"EOCC.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"EOCC.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"EOG.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"EOG.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"EPAM.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"EPAM.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"EPC.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"EPC.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"EQIX.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"EQIX.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"EQR.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"EQR.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"EQT.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"EQT.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ERA.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ERA.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ERF.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ERF.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ERICB.SE";"DMA";"Equities CFD";"-1.982";"-3.018";""
"ERICB.SE";"MATCH_TRADE";"Equities CFD";"-1.982";"-3.018";""
"ERJ.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ERJ.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ES.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ES.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ESNT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ESNT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ESRX.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ESRX.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ESS.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ESS.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ESSITYB.SE";"DMA";"Equities CFD";"-1.982";"-3.018";""
"ESSITYB.SE";"MATCH_TRADE";"Equities CFD";"-1.982";"-3.018";""
"ESV.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ESV.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ETFC.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ETFC.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ETL.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ETL.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ETN.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ETN.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ETO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ETO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ETR.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ETR.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"EUR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EUR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EV.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"EV.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"EVHC.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"EVHC.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"EVK.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"EVK.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"EW.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"EW.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"EWBC.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"EWBC.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"EWG.US";"DMA";"ETFs CFD";"-4.631";"-0.369";""
"EWG.US";"MATCH_TRADE";"ETFs CFD";"-4.631";"-0.369";""
"EWJ.US";"DMA";"ETFs CFD";"-4.631";"-0.369";""
"EWJ.US";"MATCH_TRADE";"ETFs CFD";"-4.631";"-0.369";""
"EWQ.US";"DMA";"ETFs CFD";"-4.631";"-0.369";""
"EWQ.US";"MATCH_TRADE";"ETFs CFD";"-4.631";"-0.369";""
"EWT.US";"DMA";"ETFs CFD";"-4.631";"-0.369";""
"EWT.US";"MATCH_TRADE";"ETFs CFD";"-4.631";"-0.369";""
"EWU.US";"DMA";"ETFs CFD";"-4.631";"-0.369";""
"EWU.US";"MATCH_TRADE";"ETFs CFD";"-4.631";"-0.369";""
"EWW.US";"DMA";"ETFs CFD";"-4.631";"-0.369";""
"EWW.US";"MATCH_TRADE";"ETFs CFD";"-4.631";"-0.369";""
"EWY.US";"DMA";"ETFs CFD";"-4.631";"-0.369";""
"EWY.US";"MATCH_TRADE";"ETFs CFD";"-4.631";"-0.369";""
"EWZ.US";"DMA";"ETFs CFD";"-4.631";"-0.369";""
"EWZ.US";"MATCH_TRADE";"ETFs CFD";"-4.631";"-0.369";""
"EXAS.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"EXAS.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"EXC.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"EXC.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"EXEL.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"EXEL.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"EXO.IT";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"EXO.IT";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"EXP.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"EXP.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"EXPD.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"EXPD.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"EXPE.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"EXPE.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"EXPN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EXPN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"EXR.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"EXR.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"EZJ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EZJ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"F.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"F.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FAF.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FAF.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FANG.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FANG.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FAST.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FAST.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FB.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FB.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FBHS.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FBHS.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FCA.IT";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"FCA.IT";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"FCC.ES";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"FCC.ES";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"FCPT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FCPT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FCX.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FCX.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FDR.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"FDR.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"FDS.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FDS.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FDX.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FDX.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FE.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FE.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FER.ES";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"FER.ES";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"FERG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FERG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FEYE.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FEYE.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FEZ.US";"DMA";"ETFs CFD";"-4.631";"-0.369";""
"FEZ.US";"MATCH_TRADE";"ETFs CFD";"-4.631";"-0.369";""
"FFIV.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FFIV.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FGP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FGP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FGR.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"FGR.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"FHN.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FHN.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FIE.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"FIE.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"FII.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FII.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FINGB.SE";"DMA";"Equities CFD";"-1.982";"-3.018";""
"FINGB.SE";"MATCH_TRADE";"Equities CFD";"-1.982";"-3.018";""
"FIS.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FIS.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FISV.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FISV.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FIT.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FIT.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FITB.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FITB.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FIVE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FIVE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FIVE.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FIVE.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FL.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FL.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FLEX.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FLEX.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FLIR.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FLIR.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FLO.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FLO.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FLR.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FLR.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FLS.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"FLS.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"FLS.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FLS.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FLT.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FLT.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FMC.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FMC.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FME.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"FME.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"FMX.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FMX.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FNV.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FNV.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FORTUM.FI";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"FORTUM.FI";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"FOSL.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FOSL.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FOX.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FOX.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FOXA.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FOXA.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FP.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"FP.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"FPE3.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"FPE3.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"FR.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"FR.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"FRA.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"FRA.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"FRC.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"FRC.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"FRE.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"FRE.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"FRES.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FRES.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FRO.NO";"DMA";"Equities CFD";"-3.34";"-1.66";""
