EURSEK;INSTITUTIONAL_FIXED;Forex;-2.999;-0.621
EURTRY;INSTITUTIONAL_FIXED;Forex;-275.823;104.518
EURUSD;INSTITUTIONAL_FIXED;Forex;-3.904;0.293
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-3.508;-1.896
GBPCAD;INSTITUTIONAL_FIXED;Forex;-3.959;-0.623
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.676;-5.346
GBPJPY;INSTITUTIONAL_FIXED;Forex;-1.874;-3.313
GBPNZD;INSTITUTIONAL_FIXED;Forex;-4.972;-1.599
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.511;0.515
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.394;-1.727
GOLD;INSTITUTIONAL_FIXED;Commodities;-2.407;-0.405
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.364;-0.636
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.174;-0.939
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.340;-2.088
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.632;-1.287
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.113;-0.019
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.217;-0.036
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-5.868;2.471
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.820;-0.893
USDCHF;INSTITUTIONAL_FIXED;Forex;0.792;-4.566
USDCLP;INSTITUTIONAL_FIXED;Forex;2.013;-4.264
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.746;-0.507
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.983;-0.103
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.229;-2.963
USDMXN;INSTITUTIONAL_FIXED;Forex;-42.618;34.592
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.411;-2.068
USDPLN;INSTITUTIONAL_FIXED;Forex;-1.910;0.297
USDRON;INSTITUTIONAL_FIXED;Forex;-3.484;1.992
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.826;-2.515
USDTRY;INSTITUTIONAL_FIXED;Forex;-241.265;81.618
USDZAR;INSTITUTIONAL_FIXED;Forex;-48.476;17.958
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.500;-0.200
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-3.138;-0.523
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.727;0.127
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.414;-0.446
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.762;-2.815
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.492;-1.788
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.819;-0.968
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.791;-0.972
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;1.275;-3.478
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.083;-2.364
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.031;0.726
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.641;-0.296
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.276;1.374
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.604;-0.996
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.416;0.314
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-5.923;1.180
EURCAD;INSTITUTIONAL_FLOAT;Forex;-6.008;1.985
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.596;-2.909
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.335;-0.023
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.894;0.013
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.748;0.571
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.594;-0.947
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.719;-0.050
EURNZD;INSTITUTIONAL_FLOAT;Forex;-7.358;1.597
EURPLN;INSTITUTIONAL_FLOAT;Forex;-2.946;1.198
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.711;3.095
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.999;-0.621
EURTRY;INSTITUTIONAL_FLOAT;Forex;-275.823;104.518
EURUSD;INSTITUTIONAL_FLOAT;Forex;-3.904;0.293
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-3.508;-1.896
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-3.959;-0.623
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.676;-5.346
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-1.874;-3.313
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-4.972;-1.599
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.511;0.515
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.394;-1.727
GOLD;INSTITUTIONAL_FLOAT;Commodities;-2.407;-0.405
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.364;-0.636
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.174;-0.939
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.340;-2.088
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.632;-1.287
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.113;-0.019
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.217;-0.036
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-5.868;2.471
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.820;-0.893
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.792;-4.566
USDCLP;INSTITUTIONAL_FLOAT;Forex;2.013;-4.264
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.746;-0.507
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.983;-0.103
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.229;-2.963
USDMXN;INSTITUTIONAL_FLOAT;Forex;-42.618;34.592
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.411;-2.068
USDPLN;INSTITUTIONAL_FLOAT;Forex;-1.910;0.297
USDRON;INSTITUTIONAL_FLOAT;Forex;-3.484;1.992
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.826;-2.515
USDTRY;INSTITUTIONAL_FLOAT;Forex;-241.265;81.618
USDZAR;INSTITUTIONAL_FLOAT;Forex;-48.476;17.958
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.500;-0.200
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-3.138;-0.523
