GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.217;2.914
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.772;-7.514
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.347;-5.437
GBPNZD;INSTITUTIONAL_FIXED;Forex;-5.576;-0.606
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.224;0.359
GBPUSD;INSTITUTIONAL_FIXED;Forex;-6.193;2.109
GOLD;INSTITUTIONAL_FIXED;Commodities;-9.194;6.677
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;0.844;-2.844
NZDCAD;INSTITUTIONAL_FIXED;Forex;-2.578;0.469
NZDJPY;INSTITUTIONAL_FIXED;Forex;1.079;-3.611
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.334;0.312
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.539;0.389
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.072;0.778
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.634;1.548
USDCAD;INSTITUTIONAL_FIXED;Forex;-1.379;-2.137
USDCHF;INSTITUTIONAL_FIXED;Forex;5.581;-9.446
USDCLP;INSTITUTIONAL_FIXED;Forex;3.601;-5.490
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.558;-0.612
USDHUF;INSTITUTIONAL_FIXED;Forex;1.062;-2.070
USDJPY;INSTITUTIONAL_FIXED;Forex;3.860;-8.008
USDMXN;INSTITUTIONAL_FIXED;Forex;-34.493;27.960
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.336;-2.700
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.481;-1.039
USDRON;INSTITUTIONAL_FIXED;Forex;-1.318;-0.123
USDSEK;INSTITUTIONAL_FIXED;Forex;4.053;-7.330
USDTRY;INSTITUTIONAL_FIXED;Forex;-285.569;149.825
USDZAR;INSTITUTIONAL_FIXED;Forex;-44.036;16.953
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;0.130;-0.830
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.499;-0.101
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-3.529;1.652
AUDCHF;INSTITUTIONAL_FLOAT;Forex;1.836;-4.076
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.531;-2.935
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.551;-0.267
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-3.075;1.197
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.234;-6.616
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.946;-5.502
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.318;0.134
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.526;-0.244
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.589;1.839
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.647;-0.953
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.956;-0.101
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-8.187;3.672
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.484;7.619
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.876;-2.941
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.365;1.077
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.540;1.592
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.099;-0.010
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.741;-0.818
EURNOK;INSTITUTIONAL_FLOAT;Forex;-7.183;3.845
EURNZD;INSTITUTIONAL_FLOAT;Forex;-10.961;5.415
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.476;1.805
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.682;3.097
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.910;-0.694
EURTRY;INSTITUTIONAL_FLOAT;Forex;-356.517;209.291
EURUSD;INSTITUTIONAL_FLOAT;Forex;-9.309;5.647
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.889;-2.139
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.217;2.914
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.772;-7.514
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.347;-5.437
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-5.576;-0.606
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.224;0.359
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-6.193;2.109
GOLD;INSTITUTIONAL_FLOAT;Commodities;-9.194;6.677
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;0.844;-2.844
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-2.578;0.469
NZDJPY;INSTITUTIONAL_FLOAT;Forex;1.079;-3.611
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.334;0.312
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.539;0.389
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.072;0.778
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.634;1.548
USDCAD;INSTITUTIONAL_FLOAT;Forex;-1.379;-2.137
USDCHF;INSTITUTIONAL_FLOAT;Forex;5.581;-9.446
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.601;-5.490
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.558;-0.612
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.062;-2.070
USDJPY;INSTITUTIONAL_FLOAT;Forex;3.860;-8.008
USDMXN;INSTITUTIONAL_FLOAT;Forex;-34.493;27.960
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.336;-2.700
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.481;-1.039
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.318;-0.123
USDSEK;INSTITUTIONAL_FLOAT;Forex;4.053;-7.330
USDTRY;INSTITUTIONAL_FLOAT;Forex;-285.569;149.825
USDZAR;INSTITUTIONAL_FLOAT;Forex;-44.036;16.953
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;0.130;-0.830
