US100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-6.454;1.317
USDBRL;INSTITUTIONAL_FLOAT;Forex;-6.454;1.317
USDBRL;INSTITUTIONAL_DEPTH;Forex;-6.454;1.317
USDCAD;INSTITUTIONAL_DEPTH;Forex;-1.546;-3.75
USDCAD;INSTITUTIONAL_FIXED;Forex;-1.546;-3.75
USDCAD;INSTITUTIONAL_FLOAT;Forex;-1.546;-3.75
USDCHF;INSTITUTIONAL_DEPTH;Forex;4.681;-10.48
USDCHF;INSTITUTIONAL_FIXED;Forex;4.681;-10.48
USDCHF;INSTITUTIONAL_FLOAT;Forex;4.681;-10.48
USDCLP;INSTITUTIONAL_DEPTH;Forex;2.402;-4.579
USDCLP;INSTITUTIONAL_FLOAT;Forex;2.402;-4.579
USDCLP;INSTITUTIONAL_FIXED;Forex;2.402;-4.579
USDCZK;INSTITUTIONAL_DEPTH;Forex;0.111;-1.051
USDCZK;INSTITUTIONAL_FIXED;Forex;0.111;-1.051
USDCZK;INSTITUTIONAL_FLOAT;Forex;0.111;-1.051
USDHUF;INSTITUTIONAL_DEPTH;Forex;0.991;-2.097
USDHUF;INSTITUTIONAL_FIXED;Forex;0.991;-2.097
USDHUF;INSTITUTIONAL_FLOAT;Forex;0.991;-2.097
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.603
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.603
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.603
USDJPY;INSTITUTIONAL_DEPTH;Forex;2.974;-9.41
USDJPY;INSTITUTIONAL_FIXED;Forex;2.974;-9.41
USDJPY;INSTITUTIONAL_FLOAT;Forex;2.974;-9.41
USDMXN;INSTITUTIONAL_DEPTH;Forex;-35.203;26.872
USDMXN;INSTITUTIONAL_FIXED;Forex;-35.203;26.872
USDMXN;INSTITUTIONAL_FLOAT;Forex;-35.203;26.872
USDNOK;INSTITUTIONAL_DEPTH;Forex;0.82;-4.312
USDNOK;INSTITUTIONAL_FIXED;Forex;0.82;-4.312
USDNOK;INSTITUTIONAL_FLOAT;Forex;0.82;-4.312
USDPLN;INSTITUTIONAL_DEPTH;Forex;-4.946;-12.804
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.4946;-1.2804
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.4946;-1.2804
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.58;-0.127
USDRON;INSTITUTIONAL_FIXED;Forex;-1.58;-0.127
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.58;-0.127
USDSEK;INSTITUTIONAL_DEPTH;Forex;4.584;-8.394
USDSEK;INSTITUTIONAL_FIXED;Forex;4.584;-8.394
USDSEK;INSTITUTIONAL_FLOAT;Forex;4.584;-8.394
USDTRY;INSTITUTIONAL_DEPTH;Forex;-302.513;232.438
USDTRY;INSTITUTIONAL_FIXED;Forex;-302.513;232.438
USDTRY;INSTITUTIONAL_FLOAT;Forex;-302.513;232.438
USDZAR;INSTITUTIONAL_DEPTH;Forex;-42.896;0.075
USDZAR;INSTITUTIONAL_FIXED;Forex;-42.896;0.075
USDZAR;INSTITUTIONAL_FLOAT;Forex;-42.896;0.075
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;0.094;-0.794
ZINC;INSTITUTIONAL_FIXED;Commodities;0.094;-0.794
ZINC;INSTITUTIONAL_FLOAT;Commodities;0.094;-0.794
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.834;-11.769
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.436;-3.247
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.68;-0.907
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.859;-5.142
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.497;-1.996
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-101.684;-21.528
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.474;-0.735
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.891;-0.824
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.757;-4.784
