JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.778;-0.222
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.778;-0.222
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.778;-0.222
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.618;-0.571
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.618;-0.571
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.618;-0.571
NZDJPY;INSTITUTIONAL_DEPTH;Forex;1.873;-4.575
NZDJPY;INSTITUTIONAL_FIXED;Forex;1.873;-4.575
NZDJPY;INSTITUTIONAL_FLOAT;Forex;1.873;-4.575
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.582;0.459
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.582;0.459
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.582;0.459
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.818;0.316
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.818;0.316
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.818;0.316
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.074;1.073
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.074;1.073
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.074;1.073
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
US100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.863;1.856
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.863;1.856
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.863;1.856
USDCAD;INSTITUTIONAL_DEPTH;Forex;0.491;-3.967
USDCAD;INSTITUTIONAL_FIXED;Forex;0.491;-3.967
USDCAD;INSTITUTIONAL_FLOAT;Forex;0.491;-3.967
USDCHF;INSTITUTIONAL_DEPTH;Forex;6.829;-10.685
USDCHF;INSTITUTIONAL_FIXED;Forex;6.829;-10.685
USDCHF;INSTITUTIONAL_FLOAT;Forex;6.829;-10.685
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.94;-6.256
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.94;-6.256
USDCLP;INSTITUTIONAL_FIXED;Forex;3.94;-6.256
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.255;-0.89
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.255;-0.89
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.255;-0.89
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.303;-2.278
USDHUF;INSTITUTIONAL_FIXED;Forex;1.303;-2.278
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.303;-2.278
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.756
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.756
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.756
USDJPY;INSTITUTIONAL_DEPTH;Forex;5.229;-9.451
USDJPY;INSTITUTIONAL_FIXED;Forex;5.229;-9.451
USDJPY;INSTITUTIONAL_FLOAT;Forex;5.229;-9.451
USDMXN;INSTITUTIONAL_DEPTH;Forex;-33.85;27.465
USDMXN;INSTITUTIONAL_FIXED;Forex;-33.85;27.465
USDMXN;INSTITUTIONAL_FLOAT;Forex;-33.85;27.465
USDNOK;INSTITUTIONAL_DEPTH;Forex;1.086;-3.984
USDNOK;INSTITUTIONAL_FIXED;Forex;1.086;-3.984
USDNOK;INSTITUTIONAL_FLOAT;Forex;1.086;-3.984
USDPLN;INSTITUTIONAL_DEPTH;Forex;2.6;-17.377
USDPLN;INSTITUTIONAL_FIXED;Forex;0.26;-1.7377
USDPLN;INSTITUTIONAL_FLOAT;Forex;0.26;-1.7377
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.287;-0.129
USDRON;INSTITUTIONAL_FIXED;Forex;-1.287;-0.129
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.287;-0.129
USDSEK;INSTITUTIONAL_DEPTH;Forex;5.528;-8.683
USDSEK;INSTITUTIONAL_FIXED;Forex;5.528;-8.683
USDSEK;INSTITUTIONAL_FLOAT;Forex;5.528;-8.683
USDTRY;INSTITUTIONAL_DEPTH;Forex;-350.341;210.963
USDTRY;INSTITUTIONAL_FIXED;Forex;-350.341;210.963
USDTRY;INSTITUTIONAL_FLOAT;Forex;-350.341;210.963
USDZAR;INSTITUTIONAL_DEPTH;Forex;-37.349;0.07
USDZAR;INSTITUTIONAL_FIXED;Forex;-37.349;0.07
USDZAR;INSTITUTIONAL_FLOAT;Forex;-37.349;0.07
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;0.928;-1.628
ZINC;INSTITUTIONAL_FIXED;Commodities;0.928;-1.628
ZINC;INSTITUTIONAL_FLOAT;Commodities;0.928;-1.628
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.732;-11.937
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.48;-3.392
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.649;-0.888
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.947;-5.397
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.536;-2.101
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-118.841;-14.465
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.04;-0.492
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.478;-0.545
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.626;-4.756
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-17.638;11.32
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-548.563;352.046
USDSGD;INSTITUTIONAL_DEPTH;Forex;-0.881;-5.147
NZDCHF;INSTITUTIONAL_DEPTH;Forex;3.074;-5.545
NED25cash..;INSTITUTIONAL_DEPTH;Cash Indices;-4.087;-5.589
SUI20cash..;INSTITUTIONAL_DEPTH;Cash Indices;-1.485;-0.181
AU200cash..;INSTITUTIONAL_DEPTH;Cash Indices;-1.011;-0.123
CHNcash..;INSTITUTIONAL_DEPTH;Cash Indices;-2.039;-0.248
HKcash..;INSTITUTIONAL_DEPTH;Cash Indices;-4.221;-0.514
JP225cash..;INSTITUTIONAL_DEPTH;Cash Indices;-3.215;-0.391
U2000cash..;INSTITUTIONAL_DEPTH;Cash Indices;-2.324;-0.283
NZDCHF;FLOAT;Forex;2.707;-5.911
NZDCHF;DEPTH;Forex;2.89;-5.728
