"CY.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"CYH.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"CYH.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"CZR.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"CZR.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"CZZ.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"CZZ.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"D.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"D.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DAI.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"DAI.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"DAL.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DAL.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DAN.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DAN.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DANSKE.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"DANSKE.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"DB1.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"DB1.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"DBB.US";"DMA";"ETFs CFD";"-4.69738";"-0.30262";""
"DBB.US";"MATCH_TRADE";"ETFs CFD";"-4.69738";"-0.30262";""
"DBG.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"DBG.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"DBK.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"DBK.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"DBV.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"DBV.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"DBX.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DBX.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DC.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"DC.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"DCC.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"DCC.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"DD.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DD.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DE.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DE.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DEB.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"DEB.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"DEC.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"DEC.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"DECK.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DECK.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DEI.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DEI.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DELL.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DELL.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DEQ.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"DEQ.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"DF.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DF.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DFS.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DFS.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DG.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"DG.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"DG.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DG.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DGE.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"DGE.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"DGX.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DGX.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DHER.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"DHER.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"DHI.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DHI.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DHR.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DHR.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DIA.ES";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"DIA.ES";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"DIA.IT";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"DIA.IT";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"DIA.US";"DMA";"ETFs CFD";"-4.69738";"-0.30262";""
"DIA.US";"MATCH_TRADE";"ETFs CFD";"-4.69738";"-0.30262";""
"DIE.BE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"DIE.BE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"DIM.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"DIM.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"DIS.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DIS.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DISCA.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DISCA.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DISCK.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DISCK.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DISH.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DISH.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DK.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DK.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DKS.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DKS.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DLG.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"DLG.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"DLN.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"DLN.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"DLPH.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DLPH.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DLR.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DLR.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DLTR.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DLTR.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DNB.NO";"DMA";"Stocks CFD";"-3.82";"-1.18";""
"DNB.NO";"MATCH_TRADE";"Stocks CFD";"-3.82";"-1.18";""
"DNKN.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DNKN.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DNO.NO";"DMA";"Stocks CFD";"-3.82";"-1.18";""
"DNO.NO";"MATCH_TRADE";"Stocks CFD";"-3.82";"-1.18";""
"DNOW.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DNOW.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DNP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DO.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DOC.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DOC.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DOCU.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DOCU.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DOM.ES";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"DOM.ES";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"DOM.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"DOM.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"DOV.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DOV.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DOW.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DOW.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DPW.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"DPW.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"DPZ.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DPZ.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DRE.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DRE.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DRI.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DRI.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DRLCO.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"DRLCO.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"DRX.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"DRX.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"DSM.NL";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"DSM.NL";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"DSV.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"DSY.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"DTE.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"DTE.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"DTE.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DTE.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DUE.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"DUE.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"DUK.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DUK.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DVA.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DVA.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DVN.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DVN.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DVT.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"DVT.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"DWNI.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"DWNI.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"DXC.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DXC.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DXCM.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DXCM.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"DY.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"DY.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"EA.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"EA.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"EAT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"EAT.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"EBAY.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"EBAY.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"EBRO.ES";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"EBRO.ES";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ECH.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ECH.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ECH.US";"DMA";"ETFs CFD";"-4.69738";"-0.30262";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-4.69738";"-0.30262";""
"ECL.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ECL.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ECM.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"ECM.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"ECR.ES";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ECR.ES";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ED.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ED.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"EDEN.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"EDEN.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"EDF.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"EDF.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"EDIT.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"EDIT.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"EDP.PT";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"EDP.PT";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"EDPR.PT";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"EDPR.PT";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"EDU.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"EDU.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"EEM.US";"DMA";"ETFs CFD";"-4.69738";"-0.30262";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-4.69738";"-0.30262";""
"EFA.US";"DMA";"ETFs CFD";"-4.69738";"-0.30262";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-4.69738";"-0.30262";""
"EFX.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"EFX.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"EGL.PT";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"EGL.PT";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"EGLE.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"EGLE.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"EIX.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"EIX.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"EKT.ES";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"EKT.ES";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"EL.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"EL.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"EL.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"EL.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ELE.ES";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ELE.ES";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ELI.BE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ELI.BE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ELIOR.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ELIOR.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ELIS.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ELIS.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ELISA.FI";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ELISA.FI";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ELM.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"ELM.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"ELUXB.SE";"DMA";"Stocks CFD";"-2.312";"-2.688";""
"ELUXB.SE";"MATCH_TRADE";"Stocks CFD";"-2.312";"-2.688";""
"EMB.US";"DMA";"ETFs CFD";"-4.69738";"-0.30262";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-4.69738";"-0.30262";""
"EMN.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"EMN.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"EMR.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"EMR.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"EN.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"EN.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ENA.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ENB.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ENB.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ENC.ES";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ENC.ES";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ENDP.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ENDP.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ENEL.IT";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ENEL.IT";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ENG.ES";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ENG.ES";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ENGI.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ENGI.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ENI.IT";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ENI.IT";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ENIA.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ENIA.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ENTA.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ENTA.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ENX.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ENX.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"EO.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"EO.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"EOAN.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"EOAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"EOG.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"EOG.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"EPAM.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"EPAM.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"EPC.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"EPC.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"EPU.US";"DMA";"ETFs CFD";"-4.69738";"-0.30262";""
"EPU.US";"MATCH_TRADE";"ETFs CFD";"-4.69738";"-0.30262";""
"EQIX.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"EQIX.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"EQR.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"EQR.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"EQT.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"EQT.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ERA.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ERA.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ERF.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ERF.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ERICB.SE";"DMA";"Stocks CFD";"-2.312";"-2.688";""
"ERICB.SE";"MATCH_TRADE";"Stocks CFD";"-2.312";"-2.688";""
"ERJ.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ERJ.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ES.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ES.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ESNT.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"ESNT.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"ESS.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ESS.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ESSITYB.SE";"DMA";"Stocks CFD";"-2.312";"-2.688";""
"ESSITYB.SE";"MATCH_TRADE";"Stocks CFD";"-2.312";"-2.688";""
"ESTC.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ESTC.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ESV.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ESV.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ETFC.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ETFC.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ETL.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ETL.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ETN.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ETN.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ETO.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"ETO.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"ETR.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ETR.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"EUCAR.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"EUCAR.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"EUR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EUR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EV.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"EV.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"EVK.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"EVK.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"EVR.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"EVR.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"EW.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"EW.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"EWBC.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"EWBC.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"EWG.US";"DMA";"ETFs CFD";"-4.69738";"-0.30262";""
"EWG.US";"MATCH_TRADE";"ETFs CFD";"-4.69738";"-0.30262";""
"EWJ.US";"DMA";"ETFs CFD";"-4.69738";"-0.30262";""
"EWJ.US";"MATCH_TRADE";"ETFs CFD";"-4.69738";"-0.30262";""
"EWQ.US";"DMA";"ETFs CFD";"-4.69738";"-0.30262";""
"EWQ.US";"MATCH_TRADE";"ETFs CFD";"-4.69738";"-0.30262";""
"EWT.US";"DMA";"ETFs CFD";"-4.69738";"-0.30262";""
"EWT.US";"MATCH_TRADE";"ETFs CFD";"-4.69738";"-0.30262";""
"EWU.US";"DMA";"ETFs CFD";"-4.69738";"-0.30262";""
"EWU.US";"MATCH_TRADE";"ETFs CFD";"-4.69738";"-0.30262";""
"EWW.US";"DMA";"ETFs CFD";"-4.69738";"-0.30262";""
"EWW.US";"MATCH_TRADE";"ETFs CFD";"-4.69738";"-0.30262";""
"EWY.US";"DMA";"ETFs CFD";"-4.69738";"-0.30262";""
"EWY.US";"MATCH_TRADE";"ETFs CFD";"-4.69738";"-0.30262";""
"EWZ.US";"DMA";"ETFs CFD";"-4.69738";"-0.30262";""
"EWZ.US";"MATCH_TRADE";"ETFs CFD";"-4.69738";"-0.30262";""
"EXAS.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"EXAS.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"EXC.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"EXC.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"EXEL.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"EXEL.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"EXO.IT";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"EXO.IT";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
