GBPCAD;INSTITUTIONAL_FIXED;Forex;-8.620;4.009
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.859;-7.943
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.230;-5.903
GBPNZD;INSTITUTIONAL_FIXED;Forex;-4.701;-1.718
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.309;0.345
GBPUSD;INSTITUTIONAL_FIXED;Forex;-5.531;1.100
GOLD;INSTITUTIONAL_FIXED;Commodities;-7.672;5.218
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.689;-0.311
NZDCAD;INSTITUTIONAL_FIXED;Forex;-3.567;1.390
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.690;-3.409
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.207;0.094
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.492;0.332
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.885;0.602
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.878;0.788
USDCAD;INSTITUTIONAL_FIXED;Forex;-3.193;-0.279
USDCHF;INSTITUTIONAL_FIXED;Forex;4.557;-8.376
USDCLP;INSTITUTIONAL_FIXED;Forex;3.415;-5.438
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.760;-0.381
USDHUF;INSTITUTIONAL_FIXED;Forex;0.757;-1.735
USDJPY;INSTITUTIONAL_FIXED;Forex;2.874;-7.136
USDMXN;INSTITUTIONAL_FIXED;Forex;-32.978;26.633
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.409;-1.590
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.781;-0.694
USDRON;INSTITUTIONAL_FIXED;Forex;-2.047;0.621
USDSEK;INSTITUTIONAL_FIXED;Forex;3.233;-6.342
USDTRY;INSTITUTIONAL_FIXED;Forex;-214.707;77.297
USDZAR;INSTITUTIONAL_FIXED;Forex;-44.299;17.335
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.334;-0.366
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.317;-0.283
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-3.780;1.883
AUDCHF;INSTITUTIONAL_FLOAT;Forex;1.979;-4.244
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.679;-3.206
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.655;-1.103
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-2.346;0.425
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.548;-6.931
CADJPY;INSTITUTIONAL_FLOAT;Forex;3.395;-6.054
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.284;0.119
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.732;-0.229
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.467;1.747
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.610;-0.990
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.947;-0.014
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-8.531;4.037
EURCAD;INSTITUTIONAL_FLOAT;Forex;-12.243;8.356
EURCHF;INSTITUTIONAL_FLOAT;Forex;-3.024;-2.900
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.353;1.076
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.234;1.468
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.091;-0.006
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.007;-0.762
EURNOK;INSTITUTIONAL_FLOAT;Forex;-7.507;4.149
EURNZD;INSTITUTIONAL_FLOAT;Forex;-9.718;4.314
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.393;1.742
EURRON;INSTITUTIONAL_FLOAT;Forex;-5.105;3.509
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.535;-0.946
EURTRY;INSTITUTIONAL_FLOAT;Forex;-278.407;127.006
EURUSD;INSTITUTIONAL_FLOAT;Forex;-8.452;4.722
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-3.582;-1.750
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-8.620;4.009
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.859;-7.943
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.230;-5.903
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-4.701;-1.718
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.309;0.345
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-5.531;1.100
GOLD;INSTITUTIONAL_FLOAT;Commodities;-7.672;5.218
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.689;-0.311
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-3.567;1.390
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.690;-3.409
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.207;0.094
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.492;0.332
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.885;0.602
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.878;0.788
USDCAD;INSTITUTIONAL_FLOAT;Forex;-3.193;-0.279
USDCHF;INSTITUTIONAL_FLOAT;Forex;4.557;-8.376
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.415;-5.438
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.760;-0.381
USDHUF;INSTITUTIONAL_FLOAT;Forex;0.757;-1.735
USDJPY;INSTITUTIONAL_FLOAT;Forex;2.874;-7.136
USDMXN;INSTITUTIONAL_FLOAT;Forex;-32.978;26.633
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.409;-1.590
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.781;-0.694
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.047;0.621
USDSEK;INSTITUTIONAL_FLOAT;Forex;3.233;-6.342
USDTRY;INSTITUTIONAL_FLOAT;Forex;-214.707;77.297
USDZAR;INSTITUTIONAL_FLOAT;Forex;-44.299;17.335
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.334;-0.366
