ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.778;-0.222
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.778;-0.222
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.778;-0.222
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.815;-0.363
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.815;-0.363
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.815;-0.363
NZDJPY;INSTITUTIONAL_DEPTH;Forex;1.718;-4.414
NZDJPY;INSTITUTIONAL_FIXED;Forex;1.718;-4.414
NZDJPY;INSTITUTIONAL_FLOAT;Forex;1.718;-4.414
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.862;0.732
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.862;0.732
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.862;0.732
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.794;0.313
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.794;0.313
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.794;0.313
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.012;1.012
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.012;1.012
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.012;1.012
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
US100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.839;1.815
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.839;1.815
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.839;1.815
USDCAD;INSTITUTIONAL_DEPTH;Forex;0.71;-4.156
USDCAD;INSTITUTIONAL_FIXED;Forex;0.71;-4.156
USDCAD;INSTITUTIONAL_FLOAT;Forex;0.71;-4.156
USDCHF;INSTITUTIONAL_DEPTH;Forex;6.902;-10.735
USDCHF;INSTITUTIONAL_FIXED;Forex;6.902;-10.735
USDCHF;INSTITUTIONAL_FLOAT;Forex;6.902;-10.735
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.236;-5.497
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.236;-5.497
USDCLP;INSTITUTIONAL_FIXED;Forex;3.236;-5.497
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.223;-0.907
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.223;-0.907
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.223;-0.907
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.313;-2.268
USDHUF;INSTITUTIONAL_FIXED;Forex;1.313;-2.268
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.313;-2.268
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.805
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.805
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.805
USDJPY;INSTITUTIONAL_DEPTH;Forex;5.414;-9.611
USDJPY;INSTITUTIONAL_FIXED;Forex;5.414;-9.611
USDJPY;INSTITUTIONAL_FLOAT;Forex;5.414;-9.611
USDMXN;INSTITUTIONAL_DEPTH;Forex;-33.413;27.044
USDMXN;INSTITUTIONAL_FIXED;Forex;-33.413;27.044
USDMXN;INSTITUTIONAL_FLOAT;Forex;-33.413;27.044
USDNOK;INSTITUTIONAL_DEPTH;Forex;1.165;-4.012
USDNOK;INSTITUTIONAL_FIXED;Forex;1.165;-4.012
USDNOK;INSTITUTIONAL_FLOAT;Forex;1.165;-4.012
USDPLN;INSTITUTIONAL_DEPTH;Forex;2.115;-16.645
USDPLN;INSTITUTIONAL_FIXED;Forex;0.2115;-1.6645
USDPLN;INSTITUTIONAL_FLOAT;Forex;0.2115;-1.6645
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.663;-0.734
USDRON;INSTITUTIONAL_FIXED;Forex;-0.663;-0.734
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.663;-0.734
USDSEK;INSTITUTIONAL_DEPTH;Forex;5.191;-8.306
USDSEK;INSTITUTIONAL_FIXED;Forex;5.191;-8.306
USDSEK;INSTITUTIONAL_FLOAT;Forex;5.191;-8.306
USDTRY;INSTITUTIONAL_DEPTH;Forex;-417.373;277.971
USDTRY;INSTITUTIONAL_FIXED;Forex;-417.373;277.971
USDTRY;INSTITUTIONAL_FLOAT;Forex;-417.373;277.971
USDZAR;INSTITUTIONAL_DEPTH;Forex;-38.658;0.073
USDZAR;INSTITUTIONAL_FIXED;Forex;-38.658;0.073
USDZAR;INSTITUTIONAL_FLOAT;Forex;-38.658;0.073
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;0.928;-1.628
ZINC;INSTITUTIONAL_FIXED;Commodities;0.928;-1.628
ZINC;INSTITUTIONAL_FLOAT;Commodities;0.928;-1.628
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.943;-12.041
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.51;-3.381
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.665;-0.896
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.977;-5.356
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.565;-2.108
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-117.572;-13.17
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.036;-0.452
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.483;-0.502
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.659;-4.815
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-20.623;14.3
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-641.394;444.726
USDSGD;INSTITUTIONAL_DEPTH;Forex;-0.465;-5.51
NZDCHF;INSTITUTIONAL_DEPTH;Forex;2.873;-5.338
NED25cash..;INSTITUTIONAL_DEPTH;Cash Indices;-4.062;-5.472
SUI20cash..;INSTITUTIONAL_DEPTH;Cash Indices;-1.503;-0.168
AU200cash..;INSTITUTIONAL_DEPTH;Cash Indices;-1.009;-0.113
CHNcash..;INSTITUTIONAL_DEPTH;Cash Indices;-2.069;-0.232
HKcash..;INSTITUTIONAL_DEPTH;Cash Indices;-4.304;-0.482
JP225cash..;INSTITUTIONAL_DEPTH;Cash Indices;-3.25;-0.364
U2000cash..;INSTITUTIONAL_DEPTH;Cash Indices;-2.352;-0.264
NZDCHF;FLOAT;Forex;2.508;-5.703
NZDCHF;DEPTH;Forex;2.69;-5.521
