"DLTR.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"DLTR.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"DNB.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"DNB.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"DNKN.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"DNKN.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"DNO.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"DNO.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"DNOW.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"DNOW.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"DNP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"DO.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"DOM.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"DOM.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"DOM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DOM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DOV.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"DOV.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"DPW.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"DPW.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"DPZ.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"DPZ.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"DRE.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"DRE.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"DRI.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"DRI.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"DRX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DRX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DSM.NL";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"DSM.NL";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"DSV.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"DSY.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"DTE.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"DTE.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"DTE.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"DTE.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"DUE.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"DUE.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"DUK.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"DUK.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"DVA.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"DVA.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"DVMT.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"DVMT.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"DVN.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"DVN.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"DWDP.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"DWDP.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"DWNI.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"DWNI.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"DXC.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"DXC.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"DXCM.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"DXCM.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"DY.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"DY.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"EA.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"EA.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"EAT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"EAT.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"EBAY.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"EBAY.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"EBRO.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"EBRO.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ECH.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ECH.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ECH.US";"DMA";"ETFs CFD";"-4.79669";"-0.20331";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-4.79669";"-0.20331";""
"ECL.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ECL.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ECM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ECM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ECR.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ECR.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ED.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ED.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"EDEN.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"EDEN.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"EDF.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"EDF.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"EDIN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EDIN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"EDP.PT";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"EDP.PT";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"EDPR.PT";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"EDPR.PT";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"EDU.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"EDU.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"EEM.US";"DMA";"ETFs CFD";"-4.79669";"-0.20331";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-4.79669";"-0.20331";""
"EFA.US";"DMA";"ETFs CFD";"-4.79669";"-0.20331";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-4.79669";"-0.20331";""
"EFX.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"EFX.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"EGL.PT";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"EGL.PT";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"EGN.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"EGN.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"EI.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"EI.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"EIX.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"EIX.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"EKT.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"EKT.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"EL.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"EL.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"EL.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"EL.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ELE.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ELE.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ELI.BE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ELI.BE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ELISA.FI";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ELISA.FI";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ELM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ELM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ELUXB.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"ELUXB.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"EMB.US";"DMA";"ETFs CFD";"-4.79669";"-0.20331";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-4.79669";"-0.20331";""
"EMN.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"EMN.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"EMR.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"EMR.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"EN.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"EN.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ENA.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ENC.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ENC.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ENDP.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ENDP.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ENEL.IT";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ENEL.IT";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ENG.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ENG.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ENGI.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ENGI.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ENI.IT";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ENI.IT";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ENIA.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ENIA.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ENTA.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ENTA.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ENX.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ENX.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"EO.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"EO.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"EOAN.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"EOAN.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"EOCC.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"EOCC.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"EOG.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"EOG.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"EPAM.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"EPAM.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"EPC.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"EPC.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"EQIX.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"EQIX.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"EQR.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"EQR.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"EQT.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"EQT.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ERA.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ERA.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ERF.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ERF.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ERICB.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"ERICB.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"ERJ.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ERJ.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ES.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ES.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ESNT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ESNT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ESRX.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ESRX.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ESS.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ESS.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ESSITYB.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"ESSITYB.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"ESV.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ESV.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ETFC.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ETFC.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ETL.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ETL.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ETN.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ETN.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ETO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ETO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ETR.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ETR.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"EUR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EUR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EV.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"EV.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"EVK.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"EVK.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"EW.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"EW.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"EWBC.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"EWBC.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"EWG.US";"DMA";"ETFs CFD";"-4.79669";"-0.20331";""
"EWG.US";"MATCH_TRADE";"ETFs CFD";"-4.79669";"-0.20331";""
"EWJ.US";"DMA";"ETFs CFD";"-4.79669";"-0.20331";""
"EWJ.US";"MATCH_TRADE";"ETFs CFD";"-4.79669";"-0.20331";""
"EWQ.US";"DMA";"ETFs CFD";"-4.79669";"-0.20331";""
"EWQ.US";"MATCH_TRADE";"ETFs CFD";"-4.79669";"-0.20331";""
"EWT.US";"DMA";"ETFs CFD";"-4.79669";"-0.20331";""
"EWT.US";"MATCH_TRADE";"ETFs CFD";"-4.79669";"-0.20331";""
"EWU.US";"DMA";"ETFs CFD";"-4.79669";"-0.20331";""
"EWU.US";"MATCH_TRADE";"ETFs CFD";"-4.79669";"-0.20331";""
"EWW.US";"DMA";"ETFs CFD";"-4.79669";"-0.20331";""
"EWW.US";"MATCH_TRADE";"ETFs CFD";"-4.79669";"-0.20331";""
"EWY.US";"DMA";"ETFs CFD";"-4.79669";"-0.20331";""
"EWY.US";"MATCH_TRADE";"ETFs CFD";"-4.79669";"-0.20331";""
"EWZ.US";"DMA";"ETFs CFD";"-4.79669";"-0.20331";""
"EWZ.US";"MATCH_TRADE";"ETFs CFD";"-4.79669";"-0.20331";""
"EXAS.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"EXAS.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"EXC.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"EXC.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"EXEL.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"EXEL.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"EXO.IT";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"EXO.IT";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"EXP.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"EXP.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"EXPD.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"EXPD.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"EXPE.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"EXPE.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"EXPN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EXPN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"EXR.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"EXR.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"EZJ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EZJ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"F.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"F.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FAE.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"FAE.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"FAF.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FAF.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FANG.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FANG.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FAST.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FAST.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FB.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FB.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FBHS.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FBHS.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FBK.IT";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"FBK.IT";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"FCA.IT";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"FCA.IT";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"FCC.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"FCC.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"FCPT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FCPT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FCX.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FCX.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FDR.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"FDR.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"FDR.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"FDR.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"FDS.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FDS.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FDX.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FDX.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FE.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FE.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FER.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"FER.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"FERG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FERG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FEYE.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FEYE.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FEZ.US";"DMA";"ETFs CFD";"-4.79669";"-0.20331";""
"FEZ.US";"MATCH_TRADE";"ETFs CFD";"-4.79669";"-0.20331";""
"FFIV.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FFIV.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FGP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FGP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FGR.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"FGR.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"FHN.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FHN.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FIE.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"FIE.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"FII.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FII.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FINGB.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"FINGB.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"FIS.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FIS.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FISV.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FISV.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FIT.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FIT.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FITB.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FITB.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FIVE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FIVE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FIVE.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FIVE.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FL.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FL.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FLEX.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FLEX.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FLIR.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FLIR.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FLO.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FLO.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FLR.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FLR.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FLS.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"FLS.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"FLS.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FLS.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FLT.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FLT.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FMC.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FMC.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FME.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"FME.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"FMX.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FMX.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FNV.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FNV.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FORTUM.FI";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"FORTUM.FI";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"FOSL.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FOSL.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FOX.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FOX.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FOXA.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"FOXA.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"FP.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"FP.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"FPE3.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"FPE3.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"FR.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"FR.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"FRA.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"FRA.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"FRC.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
