GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.262;2.915
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.915;-7.712
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.531;-5.759
GBPNZD;INSTITUTIONAL_FIXED;Forex;-5.564;-0.766
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.394;0.503
GBPUSD;INSTITUTIONAL_FIXED;Forex;-6.552;2.405
GOLD;INSTITUTIONAL_FIXED;Commodities;-9.499;6.993
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;0.322;-2.322
NZDCAD;INSTITUTIONAL_FIXED;Forex;-2.590;0.508
NZDJPY;INSTITUTIONAL_FIXED;Forex;1.120;-3.660
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.492;0.487
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.600;0.439
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.131;0.832
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.611;1.508
USDCAD;INSTITUTIONAL_FIXED;Forex;-1.070;-2.429
USDCHF;INSTITUTIONAL_FIXED;Forex;5.858;-9.709
USDCLP;INSTITUTIONAL_FIXED;Forex;4.054;-5.938
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.505;-0.666
USDHUF;INSTITUTIONAL_FIXED;Forex;1.058;-2.060
USDJPY;INSTITUTIONAL_FIXED;Forex;4.272;-8.468
USDMXN;INSTITUTIONAL_FIXED;Forex;-34.172;27.686
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.188;-2.808
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.509;-1.008
USDRON;INSTITUTIONAL_FIXED;Forex;-1.330;-0.101
USDSEK;INSTITUTIONAL_FIXED;Forex;4.133;-7.361
USDTRY;INSTITUTIONAL_FIXED;Forex;-287.623;152.060
USDZAR;INSTITUTIONAL_FIXED;Forex;-42.278;16.202
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.346;-0.354
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.659;0.059
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-3.403;1.526
AUDCHF;INSTITUTIONAL_FLOAT;Forex;1.980;-4.223
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.723;-3.167
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.375;-0.481
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-3.150;1.263
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.293;-6.677
CADJPY;INSTITUTIONAL_FLOAT;Forex;3.086;-5.685
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.405;0.223
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.553;-0.291
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.743;1.990
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.651;-0.949
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.030;-0.131
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-8.415;3.894
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.492;7.621
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.697;-3.034
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.381;1.083
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.510;1.588
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.171;0.062
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.669;-0.972
EURNOK;INSTITUTIONAL_FLOAT;Forex;-7.199;3.883
EURNZD;INSTITUTIONAL_FLOAT;Forex;-11.017;5.389
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.620;1.941
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.807;3.223
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.968;-0.605
EURTRY;INSTITUTIONAL_FLOAT;Forex;-362.377;214.559
EURUSD;INSTITUTIONAL_FLOAT;Forex;-9.614;5.929
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-3.143;-1.937
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.262;2.915
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.915;-7.712
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.531;-5.759
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-5.564;-0.766
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.394;0.503
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-6.552;2.405
GOLD;INSTITUTIONAL_FLOAT;Commodities;-9.499;6.993
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;0.322;-2.322
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-2.590;0.508
NZDJPY;INSTITUTIONAL_FLOAT;Forex;1.120;-3.660
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.492;0.487
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.600;0.439
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.131;0.832
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.611;1.508
USDCAD;INSTITUTIONAL_FLOAT;Forex;-1.070;-2.429
USDCHF;INSTITUTIONAL_FLOAT;Forex;5.858;-9.709
USDCLP;INSTITUTIONAL_FLOAT;Forex;4.054;-5.938
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.505;-0.666
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.058;-2.060
USDJPY;INSTITUTIONAL_FLOAT;Forex;4.272;-8.468
USDMXN;INSTITUTIONAL_FLOAT;Forex;-34.172;27.686
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.188;-2.808
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.509;-1.008
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.330;-0.101
USDSEK;INSTITUTIONAL_FLOAT;Forex;4.133;-7.361
USDTRY;INSTITUTIONAL_FLOAT;Forex;-287.623;152.060
USDZAR;INSTITUTIONAL_FLOAT;Forex;-42.278;16.202
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.346;-0.354
