BID.US;DMA;Stocks CFD;-4.90113;-0.09887;
BID.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BIDU.US;DMA;Stocks CFD;-4.90113;-0.09887;
BIDU.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BIG.US;DMA;Stocks CFD;-4.90113;-0.09887;
BIG.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BIIB.US;DMA;Stocks CFD;-4.90113;-0.09887;
BIIB.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BIM.FR;DMA;Stocks CFD;-2.079;-2.921;
BIM.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
BIV.US;DMA;ETFs CFD;-4.90113;-0.09887;
BIV.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
BK.US;DMA;Stocks CFD;-4.90113;-0.09887;
BK.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BKG.UK;DMA;Stocks CFD;-3.22463;-1.77537;
BKG.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
BKH.US;DMA;Stocks CFD;-4.90113;-0.09887;
BKH.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BKIA.ES;DMA;Stocks CFD;-2.079;-2.921;
BKIA.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
BKNG.US;DMA;Stocks CFD;-4.90113;-0.09887;
BKNG.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BKT.ES;DMA;Stocks CFD;-2.079;-2.921;
BKT.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
BLK.US;DMA;Stocks CFD;-4.90113;-0.09887;
BLK.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BLL.US;DMA;Stocks CFD;-4.90113;-0.09887;
BLL.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BLND.UK;DMA;Stocks CFD;-3.22463;-1.77537;
BLND.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
BLT.UK;DMA;Stocks CFD;-3.22463;-1.77537;
BLT.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
BLUE.US;DMA;Stocks CFD;-4.90113;-0.09887;
BLUE.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BMA.US;DMA;Stocks CFD;-4.90113;-0.09887;
BMA.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BME.ES;DMA;Stocks CFD;-2.079;-2.921;
BME.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
BMRN.US;DMA;Stocks CFD;-4.90113;-0.09887;
BMRN.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BMW.DE;DMA;Stocks CFD;-2.079;-2.921;
BMW.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
BMW3.DE;DMA;Stocks CFD;-2.079;-2.921;
BMW3.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
BMY.US;DMA;Stocks CFD;-4.90113;-0.09887;
BMY.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BN.FR;DMA;Stocks CFD;-2.079;-2.921;
BN.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
BND.US;DMA;ETFs CFD;-4.90113;-0.09887;
BND.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
BNDX.US;DMA;ETFs CFD;-4.90113;-0.09887;
BNDX.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
BNP.FR;DMA;Stocks CFD;-2.079;-2.921;
BNP.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
BNR.DE;DMA;Stocks CFD;-2.079;-2.921;
BNR.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
BNZL.UK;DMA;Stocks CFD;-3.22463;-1.77537;
BNZL.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
BOKA.NL;DMA;Stocks CFD;-2.079;-2.921;
BOKA.NL;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
BOL.FR;DMA;Stocks CFD;-2.079;-2.921;
BOL.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
BOL.SE;DMA;Stocks CFD;-2.364;-2.636;
BOL.SE;MATCH_TRADE;Stocks CFD;-2.364;-2.636;
BOO.UK;DMA;Stocks CFD;-3.22463;-1.77537;
BOO.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
BOSS.DE;DMA;Stocks CFD;-2.079;-2.921;
BOSS.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
BOY.UK;DMA;Stocks CFD;-3.22463;-1.77537;
BOY.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
BP.UK;DMA;Stocks CFD;-3.22463;-1.77537;
BP.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
BP.US;DMA;Stocks CFD;-4.90113;-0.09887;
BP.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BPE.IT;DMA;Stocks CFD;-2.079;-2.921;
BPE.IT;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
BPOP.US;DMA;Stocks CFD;-4.90113;-0.09887;
BPOP.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BPOST.BE;DMA;Stocks CFD;-2.079;-2.921;
BPOST.BE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
BR.US;DMA;Stocks CFD;-4.90113;-0.09887;
BR.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BRBY.UK;DMA;Stocks CFD;-3.22463;-1.77537;
BRBY.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
BRE.IT;DMA;Stocks CFD;-2.079;-2.921;
BRE.IT;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
BRKB.US;DMA;Stocks CFD;-4.90113;-0.09887;
BRKB.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BRS.PL;DMA;Stocks CFD;-4.04;-0.96;
BRS.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
BRW.UK;DMA;Stocks CFD;-3.22463;-1.77537;
BRW.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
BSS.IT;DMA;Stocks CFD;-2.079;-2.921;
BSS.IT;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
BSX.US;DMA;Stocks CFD;-4.90113;-0.09887;
BSX.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BTA.UK;DMA;Stocks CFD;-3.22463;-1.77537;
BTA.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
BTG.UK;DMA;Stocks CFD;-3.22463;-1.77537;
BTG.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
BUD.US;DMA;Stocks CFD;-4.90113;-0.09887;
BUD.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BURL.US;DMA;Stocks CFD;-4.90113;-0.09887;
BURL.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BVB.DE;DMA;Stocks CFD;-2.079;-2.921;
BVB.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
BVI.FR;DMA;Stocks CFD;-2.079;-2.921;
BVI.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
BVIC.UK;DMA;Stocks CFD;-3.22463;-1.77537;
BVIC.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
BVS.UK;DMA;Stocks CFD;-3.22463;-1.77537;
BVS.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
BWA.US;DMA;Stocks CFD;-4.90113;-0.09887;
BWA.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BWY.UK;DMA;Stocks CFD;-3.22463;-1.77537;
BWY.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
BXMT.US;DMA;Stocks CFD;-4.90113;-0.09887;
BXMT.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BXP.US;DMA;Stocks CFD;-4.90113;-0.09887;
BXP.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BXS.US;DMA;Stocks CFD;-4.90113;-0.09887;
BXS.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BYG.UK;DMA;Stocks CFD;-3.22463;-1.77537;
BYG.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
BYND.US;DMA;Stocks CFD;-4.90113;-0.09887;
BYND.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BZU.IT;DMA;Stocks CFD;-2.079;-2.921;
BZU.IT;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
BZUN.US;DMA;Stocks CFD;-4.90113;-0.09887;
BZUN.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
C.US;DMA;Stocks CFD;-4.90113;-0.09887;
C.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CA.FR;DMA;Stocks CFD;-2.079;-2.921;
CA.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
CABK.ES;DMA;Stocks CFD;-2.079;-2.921;
CABK.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
CAF.ES;DMA;Stocks CFD;-2.079;-2.921;
CAF.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
CAG.US;DMA;Stocks CFD;-4.90113;-0.09887;
CAG.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CAH.US;DMA;Stocks CFD;-4.90113;-0.09887;
CAH.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CAKE.US;DMA;Stocks CFD;-4.90113;-0.09887;
CAKE.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CAMP.US;DMA;Stocks CFD;-4.90113;-0.09887;
CAMP.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CAP.FR;DMA;Stocks CFD;-2.079;-2.921;
CAP.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
CAPC.UK;DMA;Stocks CFD;-3.22463;-1.77537;
CAPC.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
CAR.PL;DMA;Stocks CFD;-4.04;-0.96;
CAR.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
CARD.UK;DMA;Stocks CFD;-3.22463;-1.77537;
CARD.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
CARLB.DK;DMA;Stocks CFD;-4.95;-0.05;
CARLB.DK;MATCH_TRADE;Stocks CFD;-4.95;-0.05;
CASY.US;DMA;Stocks CFD;-4.90113;-0.09887;
CASY.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CAT.US;DMA;Stocks CFD;-4.90113;-0.09887;
CAT.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CB.US;DMA;Stocks CFD;-4.90113;-0.09887;
CB.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CBD.US;DMA;Stocks CFD;-4.90113;-0.09887;
CBD.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CBG.UK;DMA;Stocks CFD;-3.22463;-1.77537;
CBG.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
CBK.DE;DMA;Stocks CFD;-2.079;-2.921;
CBK.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
CBOE.US;DMA;Stocks CFD;-4.90113;-0.09887;
CBOE.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CBRE.US;DMA;Stocks CFD;-4.90113;-0.09887;
CBRE.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CBRL.US;DMA;Stocks CFD;-4.90113;-0.09887;
CBRL.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CBS.US;DMA;Stocks CFD;-4.90113;-0.09887;
CBS.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CC.US;DMA;Stocks CFD;-4.90113;-0.09887;
CC.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CCC.PL;DMA;Stocks CFD;-4.04;-0.96;
CCC.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
CCH.UK;DMA;Stocks CFD;-3.22463;-1.77537;
CCH.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
CCI.US;DMA;Stocks CFD;-4.90113;-0.09887;
CCI.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CCJ.US;DMA;Stocks CFD;-4.90113;-0.09887;
CCJ.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CCK.US;DMA;Stocks CFD;-4.90113;-0.09887;
CCK.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CCL.UK;DMA;Stocks CFD;-3.22463;-1.77537;
CCL.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
CCL.US;DMA;Stocks CFD;-4.90113;-0.09887;
CCL.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CCU.US;DMA;Stocks CFD;-4.90113;-0.09887;
CCU.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CDK.US;DMA;Stocks CFD;-4.90113;-0.09887;
CDK.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CDNS.US;DMA;Stocks CFD;-4.90113;-0.09887;
CDNS.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CDR.ES;DMA;Stocks CFD;-2.079;-2.921;
CDR.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
CDR.PL;DMA;Stocks CFD;-4.04;-0.96;
CDR.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
CE.US;DMA;Stocks CFD;-4.90113;-0.09887;
CE.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CEC.DE;DMA;Stocks CFD;-2.079;-2.921;
CEC.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
CELG.US;DMA;Stocks CFD;-4.90113;-0.09887;
CELG.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CERN.US;DMA;Stocks CFD;-4.90113;-0.09887;
CERN.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CETV.CZ;DMA;Stocks CFD;-4.6;-0.4;
CETV.CZ;MATCH_TRADE;Stocks CFD;-4.6;-0.4;
CEY.UK;DMA;Stocks CFD;-3.22463;-1.77537;
CEY.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
CEZ1.CZ;DMA;Stocks CFD;-4.6;-0.4;
CEZ1.CZ;MATCH_TRADE;Stocks CFD;-4.6;-0.4;
CF.US;DMA;Stocks CFD;-4.90113;-0.09887;
CF.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CFG.US;DMA;Stocks CFD;-4.90113;-0.09887;
CFG.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CFR.CH;DMA;Stocks CFD;-1.699;-3.301;
CFR.CH;MATCH_TRADE;Stocks CFD;-1.699;-3.301;
CGC.US;DMA;Stocks CFD;-4.90113;-0.09887;
CGC.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CGCBV.FI;DMA;Stocks CFD;-2.079;-2.921;
CGCBV.FI;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
CGG.FR;DMA;Stocks CFD;-2.079;-2.921;
CGG.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
CGNX.US;DMA;Stocks CFD;-4.90113;-0.09887;
CGNX.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CHD.US;DMA;Stocks CFD;-4.90113;-0.09887;
CHD.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CHK.US;DMA;Stocks CFD;-4.90113;-0.09887;
CHK.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CHKP.US;DMA;Stocks CFD;-4.90113;-0.09887;
CHKP.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CHL.US;DMA;Stocks CFD;-4.90113;-0.09887;
CHL.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CHR.DK;DMA;Stocks CFD;-4.95;-0.05;
CHR.DK;MATCH_TRADE;Stocks CFD;-4.95;-0.05;
CHRW.US;DMA;Stocks CFD;-4.90113;-0.09887;
CHRW.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CHS.US;DMA;Stocks CFD;-4.90113;-0.09887;
CHS.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CHTR.US;DMA;Stocks CFD;-4.90113;-0.09887;
CHTR.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CI.US;DMA;Stocks CFD;-4.90113;-0.09887;
CI.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CIB.US;DMA;Stocks CFD;-4.90113;-0.09887;
CIB.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CIE.PL;DMA;Stocks CFD;-4.04;-0.96;
CIE.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
CIEN.US;DMA;Stocks CFD;-4.90113;-0.09887;
CIEN.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CINF.US;DMA;Stocks CFD;-4.90113;-0.09887;
CINF.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CL.US;DMA;Stocks CFD;-4.90113;-0.09887;
CL.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CLA.FR;DMA;Stocks CFD;-2.079;-2.921;
CLA.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
CLF.US;DMA;Stocks CFD;-4.90113;-0.09887;
CLF.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CLI.US;DMA;Stocks CFD;-4.90113;-0.09887;
CLI.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CLNX.ES;DMA;Stocks CFD;-2.079;-2.921;
CLNX.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
CLR.US;DMA;Stocks CFD;-4.90113;-0.09887;
CLR.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CLX.US;DMA;Stocks CFD;-4.90113;-0.09887;
CLX.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CM.US;DMA;Stocks CFD;-4.90113;-0.09887;
CM.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CMA.US;DMA;Stocks CFD;-4.90113;-0.09887;
CMA.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CMCSA.US;DMA;Stocks CFD;-4.90113;-0.09887;
CMCSA.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CME.US;DMA;Stocks CFD;-4.90113;-0.09887;
CME.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CMG.US;DMA;Stocks CFD;-4.90113;-0.09887;
CMG.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CMI.US;DMA;Stocks CFD;-4.90113;-0.09887;
CMI.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CMS.US;DMA;Stocks CFD;-4.90113;-0.09887;
CMS.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CNA.UK;DMA;Stocks CFD;-3.22463;-1.77537;
CNA.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
CNC.US;DMA;Stocks CFD;-4.90113;-0.09887;
CNC.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CNHI.IT;DMA;Stocks CFD;-2.079;-2.921;
CNHI.IT;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
CNI.US;DMA;Stocks CFD;-4.90113;-0.09887;
CNI.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CNK.US;DMA;Stocks CFD;-4.90113;-0.09887;
CNK.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CNO.US;DMA;Stocks CFD;-4.90113;-0.09887;
CNO.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CNP.FR;DMA;Stocks CFD;-2.079;-2.921;
CNP.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
CNP.US;DMA;Stocks CFD;-4.90113;-0.09887;
CNP.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CO.FR;DMA;Stocks CFD;-2.079;-2.921;
CO.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
COF.US;DMA;Stocks CFD;-4.90113;-0.09887;
COF.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
COFA.FR;DMA;Stocks CFD;-2.079;-2.921;
COFA.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
COFB.BE;DMA;Stocks CFD;-2.079;-2.921;
COFB.BE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
COG.US;DMA;Stocks CFD;-4.90113;-0.09887;
COG.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
COHR.US;DMA;Stocks CFD;-4.90113;-0.09887;
COHR.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
COL.ES;DMA;Stocks CFD;-2.079;-2.921;
COL.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
COLOB.DK;DMA;Stocks CFD;-4.95;-0.05;
COLOB.DK;MATCH_TRADE;Stocks CFD;-4.95;-0.05;
COLR.BE;DMA;Stocks CFD;-2.079;-2.921;
COLR.BE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
CON.DE;DMA;Stocks CFD;-2.079;-2.921;
CON.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
CONE.US;DMA;Stocks CFD;-4.90113;-0.09887;
CONE.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
COO.US;DMA;Stocks CFD;-4.90113;-0.09887;
COO.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
COP.US;DMA;Stocks CFD;-4.90113;-0.09887;
COP.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
COPX.US;DMA;ETFs CFD;-4.90113;-0.09887;
COPX.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
COST.US;DMA;Stocks CFD;-4.90113;-0.09887;
COST.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CPA.US;DMA;Stocks CFD;-4.90113;-0.09887;
CPA.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CPB.US;DMA;Stocks CFD;-4.90113;-0.09887;
CPB.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CPG.UK;DMA;Stocks CFD;-3.22463;-1.77537;
CPG.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
CPI.UK;DMA;Stocks CFD;-3.22463;-1.77537;
CPI.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
CPR.IT;DMA;Stocks CFD;-2.079;-2.921;
CPR.IT;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
CPRI.US;DMA;Stocks CFD;-4.90113;-0.09887;
CPRI.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CPRT.US;DMA;Stocks CFD;-4.90113;-0.09887;
CPRT.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CPS.PL;DMA;Stocks CFD;-4.04;-0.96;
CPS.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
CPT.US;DMA;Stocks CFD;-4.90113;-0.09887;
CPT.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CREE.US;DMA;Stocks CFD;-4.90113;-0.09887;
CREE.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CRESY.US;DMA;Stocks CFD;-4.90113;-0.09887;
CRESY.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CRH.UK;DMA;Stocks CFD;-3.22463;-1.77537;
CRH.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
CRI.FR;DMA;Stocks CFD;-2.079;-2.921;
CRI.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
CRI.US;DMA;Stocks CFD;-4.90113;-0.09887;
CRI.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CRL.US;DMA;Stocks CFD;-4.90113;-0.09887;
CRL.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CRM.US;DMA;Stocks CFD;-4.90113;-0.09887;
CRM.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CRON.US;DMA;Stocks CFD;-4.90113;-0.09887;
CRON.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CRST.UK;DMA;Stocks CFD;-3.22463;-1.77537;
CRST.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
CS.FR;DMA;Stocks CFD;-2.079;-2.921;
CS.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
CSCO.US;DMA;Stocks CFD;-4.90113;-0.09887;
CSCO.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CSGN.CH;DMA;Stocks CFD;-1.699;-3.301;
CSGN.CH;MATCH_TRADE;Stocks CFD;-1.699;-3.301;
CSGP.US;DMA;Stocks CFD;-4.90113;-0.09887;
CSGP.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CSIQ.US;DMA;Stocks CFD;-4.90113;-0.09887;
CSIQ.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CSL.US;DMA;Stocks CFD;-4.90113;-0.09887;
CSL.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CSX.US;DMA;Stocks CFD;-4.90113;-0.09887;
CSX.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CTAS.US;DMA;Stocks CFD;-4.90113;-0.09887;
CTAS.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CTL.US;DMA;Stocks CFD;-4.90113;-0.09887;
CTL.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CTLT.US;DMA;Stocks CFD;-4.90113;-0.09887;
CTLT.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CTRP.US;DMA;Stocks CFD;-4.90113;-0.09887;
CTRP.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CTSH.US;DMA;Stocks CFD;-4.90113;-0.09887;
CTSH.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CTT.PT;DMA;Stocks CFD;-2.079;-2.921;
CTT.PT;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
CTVA.US;DMA;Stocks CFD;-4.90113;-0.09887;
CTVA.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CTXS.US;DMA;Stocks CFD;-4.90113;-0.09887;
CTXS.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CVLT.US;DMA;Stocks CFD;-4.90113;-0.09887;
CVLT.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CVS.US;DMA;Stocks CFD;-4.90113;-0.09887;
CVS.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CVX.US;DMA;Stocks CFD;-4.90113;-0.09887;
CVX.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CXO.US;DMA;Stocks CFD;-4.90113;-0.09887;
CXO.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CXW.US;DMA;Stocks CFD;-4.90113;-0.09887;
CXW.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CY.US;DMA;Stocks CFD;-4.90113;-0.09887;
CY.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CYH.US;DMA;Stocks CFD;-4.90113;-0.09887;
CYH.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CZR.US;DMA;Stocks CFD;-4.90113;-0.09887;
