LITECOIN;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_FIXED;Indices;-0.005793%;-0.005318%
AUT20;INSTITUTIONAL_FIXED;Indices;-0.003961%;-0.007150%
BRAComp;INSTITUTIONAL_FIXED;Indices;-0.005793%;-0.005318%
CHNComp;INSTITUTIONAL_FIXED;Indices;-0.005793%;-0.005318%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.005793%;-0.005318%
DE30;INSTITUTIONAL_FIXED;Indices;-0.003961%;-0.007150%
EU50;INSTITUTIONAL_FIXED;Indices;-0.003961%;-0.007150%
FRA40;INSTITUTIONAL_FIXED;Indices;-0.003961%;-0.007150%
HKComp;INSTITUTIONAL_FIXED;Indices;-0.005793%;-0.005318%
ITA40;INSTITUTIONAL_FIXED;Indices;-0.003961%;-0.007150%
JAP225;INSTITUTIONAL_FIXED;Indices;-0.005793%;-0.005318%
KOSP200;INSTITUTIONAL_FIXED;Indices;-0.005793%;-0.005318%
MEXComp;INSTITUTIONAL_FIXED;Indices;-0.005793%;-0.005318%
NED25;INSTITUTIONAL_FIXED;Indices;-0.003961%;-0.007150%
RUS50;INSTITUTIONAL_FIXED;Indices;-0.005793%;-0.005318%
SPA35;INSTITUTIONAL_FIXED;Indices;-0.003961%;-0.007150%
SUI20;INSTITUTIONAL_FIXED;Indices;-0.005793%;-0.005318%
UK100;INSTITUTIONAL_FIXED;Indices;-0.005998%;-0.005113%
US100;INSTITUTIONAL_FIXED;Indices;-0.005793%;-0.005318%
US2000;INSTITUTIONAL_FIXED;Indices;-0.005793%;-0.005318%
US30;INSTITUTIONAL_FIXED;Indices;-0.005793%;-0.005318%
US500;INSTITUTIONAL_FIXED;Indices;-0.005793%;-0.005318%
USDIDX;INSTITUTIONAL_FIXED;Indices;-0.005793%;-0.005318%
VOLX;INSTITUTIONAL_FIXED;Indices;-0.005793%;-0.005318%
W20;INSTITUTIONAL_FIXED;Indices;-0.008944%;-0.002167%
INDIA50;INSTITUTIONAL_FIXED;Indices;-0.005793%;-0.005318%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.005793%;-0.005318%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-0.005793%;-0.005318%
COCOA;INSTITUTIONAL_FIXED;Commodities;-0.005793%;-0.005318%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-0.005793%;-0.005318%
COPPER;INSTITUTIONAL_FIXED;Commodities;-0.005793%;-0.005318%
CORN;INSTITUTIONAL_FIXED;Commodities;-0.005793%;-0.005318%
COTTON;INSTITUTIONAL_FIXED;Commodities;-0.005793%;-0.005318%
EMISS;INSTITUTIONAL_FIXED;Commodities;-0.005793%;-0.005318%
GOLD;INSTITUTIONAL_FIXED;Commodities;-0.004404%;-0.003929%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-0.005793%;-0.005318%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-0.005793%;-0.005318%
OIL;INSTITUTIONAL_FIXED;Commodities;-0.005793%;-0.005318%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-0.005793%;-0.005318%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-0.004404%;-0.003929%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.004404%;-0.003929%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-0.005793%;-0.005318%
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.004404%;-0.003929%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-0.005793%;-0.005318%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-0.005793%;-0.005318%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-0.005793%;-0.005318%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-0.005793%;-0.005318%
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.005793%;-0.005318%
