CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.967268%;0.366917%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.998408%;-0.001612%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.298437%;0.348249%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.466547%;-0.933534%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.733819%;0.933260%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.228281%;0.028014%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-2.853817%;1.653327%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-1.198247%;-0.202166%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-1.623563%;0.423153%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-1.713578%;0.563221%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.633432%;0.233061%
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.028540%;1.828227%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.093457%;-0.106793%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-31.281970%;7.476985%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-1.256002%;0.055838%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.370202%;-0.629760%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.670314%;-0.279831%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.161527%;-1.561427%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.569844%;-0.830115%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-1.085271%;-0.064745%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.005113%;-0.394548%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.628034%;-0.572005%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.135126%;-0.765060%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.696571%;-2.046730%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.034530%;-1.315044%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.092416%;-1.057036%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-6.652663%;5.701975%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.642451%;-0.307687%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.189451%;-1.589336%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-4.412754%;3.461951%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-2.077429%;0.276569%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-2.197292%;0.996927%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.541948%;-0.857843%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-6.252681%;3.302058%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.967318%;-0.232511%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.977586%;-0.422143%
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.372756%;1.172062%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.437478%;-0.762397%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-30.622018%;6.820162%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-4.877504%;1.927291%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-5.534237%;2.583400%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-4.905431%;1.955165%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-6.909468%;3.958538%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-6.280541%;3.329977%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-5.384232%;1.783376%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-4.727555%;1.127281%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-10.060037%;5.208567%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-9.402801%;4.552020%
AUS200;INSTITUTIONAL_FLOAT;Indices;-2.090250%;-1.909750%
AUT20;INSTITUTIONAL_FLOAT;Indices;-1.428000%;-2.572000%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-2.090250%;-1.909750%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-2.090250%;-1.909750%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-2.090250%;-1.909750%
DE30;INSTITUTIONAL_FLOAT;Indices;-1.428000%;-2.572000%
EU50;INSTITUTIONAL_FLOAT;Indices;-1.428000%;-2.572000%
FRA40;INSTITUTIONAL_FLOAT;Indices;-1.428000%;-2.572000%
HKComp;INSTITUTIONAL_FLOAT;Indices;-2.090250%;-1.909750%
ITA40;INSTITUTIONAL_FLOAT;Indices;-1.428000%;-2.572000%
JAP225;INSTITUTIONAL_FLOAT;Indices;-2.090250%;-1.909750%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-2.090250%;-1.909750%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-2.090250%;-1.909750%
NED25;INSTITUTIONAL_FLOAT;Indices;-1.428000%;-2.572000%
RUS50;INSTITUTIONAL_FLOAT;Indices;-2.090250%;-1.909750%
SPA35;INSTITUTIONAL_FLOAT;Indices;-1.428000%;-2.572000%
SUI20;INSTITUTIONAL_FLOAT;Indices;-2.090250%;-1.909750%
UK100;INSTITUTIONAL_FLOAT;Indices;-2.071250%;-1.928750%
US100;INSTITUTIONAL_FLOAT;Indices;-2.090250%;-1.909750%
US2000;INSTITUTIONAL_FLOAT;Indices;-2.090250%;-1.909750%
US30;INSTITUTIONAL_FLOAT;Indices;-2.090250%;-1.909750%
US500;INSTITUTIONAL_FLOAT;Indices;-2.090250%;-1.909750%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-2.090250%;-1.909750%
VOLX;INSTITUTIONAL_FLOAT;Indices;-2.090250%;-1.909750%
W20;INSTITUTIONAL_FLOAT;Indices;-2.450000%;-1.550000%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-2.090250%;-1.909750%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-2.090250%;-1.909750%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-2.090250%;-1.909750%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-2.090250%;-1.909750%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-2.090250%;-1.909750%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-2.090250%;-1.909750%
CORN;INSTITUTIONAL_FLOAT;Commodities;-2.090250%;-1.909750%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-2.090250%;-1.909750%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-2.090250%;-1.909750%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.590250%;-1.409750%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-2.090250%;-1.909750%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.090250%;-1.909750%
OIL;INSTITUTIONAL_FLOAT;Commodities;-2.090250%;-1.909750%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-2.090250%;-1.909750%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-1.590250%;-1.409750%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-1.590250%;-1.409750%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-2.090250%;-1.909750%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.590250%;-1.409750%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-2.090250%;-1.909750%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-2.090250%;-1.909750%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-2.090250%;-1.909750%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-2.090250%;-1.909750%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-2.090250%;-1.909750%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.700039%;-0.049999%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.131807%;-1.331770%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.599703%;-0.600317%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.115062%;0.164996%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.657666%;-0.342362%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.481794%;-1.631668%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.249667%;-0.900257%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-3.187554%;1.786945%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-1.531832%;-0.068536%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.967268%;0.366917%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.998408%;-0.001612%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.298437%;0.348249%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.466547%;-0.933534%
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.733819%;0.933260%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.228281%;0.028014%
EURHUF;INSTITUTIONAL_FIXED;Forex;-2.853817%;1.653327%
EURJPY;INSTITUTIONAL_FIXED;Forex;-1.198247%;-0.202166%
EURNOK;INSTITUTIONAL_FIXED;Forex;-1.623563%;0.423153%
EURNZD;INSTITUTIONAL_FIXED;Forex;-1.713578%;0.563221%
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.633432%;0.233061%
EURRON;INSTITUTIONAL_FIXED;Forex;-3.028540%;1.828227%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.093457%;-0.106793%
EURTRY;INSTITUTIONAL_FIXED;Forex;-31.281970%;7.476985%
EURUSD;INSTITUTIONAL_FIXED;Forex;-1.256002%;0.055838%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.370202%;-0.629760%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.670314%;-0.279831%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.161527%;-1.561427%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.569844%;-0.830115%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-1.085271%;-0.064745%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.005113%;-0.394548%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.628034%;-0.572005%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.135126%;-0.765060%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.696571%;-2.046730%
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.034530%;-1.315044%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.092416%;-1.057036%
USDBRL;INSTITUTIONAL_FIXED;Forex;-6.652663%;5.701975%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.642451%;-0.307687%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.189451%;-1.589336%
USDCLP;INSTITUTIONAL_FIXED;Forex;-4.412754%;3.461951%
USDCZK;INSTITUTIONAL_FIXED;Forex;-2.077429%;0.276569%
USDHUF;INSTITUTIONAL_FIXED;Forex;-2.197292%;0.996927%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.541948%;-0.857843%
USDMXN;INSTITUTIONAL_FIXED;Forex;-6.252681%;3.302058%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.967318%;-0.232511%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.977586%;-0.422143%
USDRON;INSTITUTIONAL_FIXED;Forex;-2.372756%;1.172062%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.437478%;-0.762397%
USDTRY;INSTITUTIONAL_FIXED;Forex;-30.622018%;6.820162%
USDZAR;INSTITUTIONAL_FIXED;Forex;-4.877504%;1.927291%
EURZAR;INSTITUTIONAL_FIXED;Forex;-5.534237%;2.583400%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-4.905431%;1.955165%
EURMXN;INSTITUTIONAL_FIXED;Forex;-6.909468%;3.958538%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-6.280541%;3.329977%
EURCNH;INSTITUTIONAL_FIXED;Forex;-5.384232%;1.783376%
USDCNH;INSTITUTIONAL_FIXED;Forex;-4.727555%;1.127281%
EURRUB;INSTITUTIONAL_FIXED;Forex;-10.060037%;5.208567%
USDRUB;INSTITUTIONAL_FIXED;Forex;-9.402801%;4.552020%
AUS200;INSTITUTIONAL_FIXED;Indices;-2.090250%;-1.909750%
AUT20;INSTITUTIONAL_FIXED;Indices;-1.428000%;-2.572000%
BRAComp;INSTITUTIONAL_FIXED;Indices;-2.090250%;-1.909750%
CHNComp;INSTITUTIONAL_FIXED;Indices;-2.090250%;-1.909750%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-2.090250%;-1.909750%
DE30;INSTITUTIONAL_FIXED;Indices;-1.428000%;-2.572000%
EU50;INSTITUTIONAL_FIXED;Indices;-1.428000%;-2.572000%
FRA40;INSTITUTIONAL_FIXED;Indices;-1.428000%;-2.572000%
HKComp;INSTITUTIONAL_FIXED;Indices;-2.090250%;-1.909750%
ITA40;INSTITUTIONAL_FIXED;Indices;-1.428000%;-2.572000%
JAP225;INSTITUTIONAL_FIXED;Indices;-2.090250%;-1.909750%
KOSP200;INSTITUTIONAL_FIXED;Indices;-2.090250%;-1.909750%
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.090250%;-1.909750%
NED25;INSTITUTIONAL_FIXED;Indices;-1.428000%;-2.572000%
RUS50;INSTITUTIONAL_FIXED;Indices;-2.090250%;-1.909750%
SPA35;INSTITUTIONAL_FIXED;Indices;-1.428000%;-2.572000%
SUI20;INSTITUTIONAL_FIXED;Indices;-2.090250%;-1.909750%
UK100;INSTITUTIONAL_FIXED;Indices;-2.071250%;-1.928750%
US100;INSTITUTIONAL_FIXED;Indices;-2.090250%;-1.909750%
US2000;INSTITUTIONAL_FIXED;Indices;-2.090250%;-1.909750%
US30;INSTITUTIONAL_FIXED;Indices;-2.090250%;-1.909750%
US500;INSTITUTIONAL_FIXED;Indices;-2.090250%;-1.909750%
USDIDX;INSTITUTIONAL_FIXED;Indices;-2.090250%;-1.909750%
VOLX;INSTITUTIONAL_FIXED;Indices;-2.090250%;-1.909750%
W20;INSTITUTIONAL_FIXED;Indices;-2.450000%;-1.550000%
INDIA50;INSTITUTIONAL_FIXED;Indices;-2.090250%;-1.909750%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-2.090250%;-1.909750%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-2.090250%;-1.909750%
COCOA;INSTITUTIONAL_FIXED;Commodities;-2.090250%;-1.909750%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-2.090250%;-1.909750%
COPPER;INSTITUTIONAL_FIXED;Commodities;-2.090250%;-1.909750%
CORN;INSTITUTIONAL_FIXED;Commodities;-2.090250%;-1.909750%
COTTON;INSTITUTIONAL_FIXED;Commodities;-2.090250%;-1.909750%
EMISS;INSTITUTIONAL_FIXED;Commodities;-2.090250%;-1.909750%
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.590250%;-1.409750%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-2.090250%;-1.909750%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.090250%;-1.909750%
OIL;INSTITUTIONAL_FIXED;Commodities;-2.090250%;-1.909750%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-2.090250%;-1.909750%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-1.590250%;-1.409750%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-1.590250%;-1.409750%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-2.090250%;-1.909750%
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.590250%;-1.409750%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-2.090250%;-1.909750%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-2.090250%;-1.909750%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-2.090250%;-1.909750%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-2.090250%;-1.909750%
ZINC;INSTITUTIONAL_FIXED;Commodities;-2.090250%;-1.909750%
