ITA40;INSTITUTIONAL_FIXED;Indices;-0.756083;-1.604273
JAP225;INSTITUTIONAL_FIXED;Indices;-1.363618;-1.230163
KOSP200;INSTITUTIONAL_FIXED;Indices;-0.197629;-0.178216
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.468349;-2.223305
NED25;INSTITUTIONAL_FIXED;Indices;-2.289845;-4.858908
RUS50;INSTITUTIONAL_FIXED;Indices;-0.813388;-0.732993
SPA35;INSTITUTIONAL_FIXED;Indices;-0.259236;-0.550059
SUI20;INSTITUTIONAL_FIXED;Indices;-0.589139;-0.531563
UK100;INSTITUTIONAL_FIXED;Indices;-3.333625;-3.119840
US100;INSTITUTIONAL_FIXED;Indices;-74.015025;-66.805292
US2000;INSTITUTIONAL_FIXED;Indices;-1.093343;-0.986718
US30;INSTITUTIONAL_FIXED;Indices;-1.681154;-1.517381
US500;INSTITUTIONAL_FIXED;Indices;-2.152427;-1.942640
USDIDX;INSTITUTIONAL_FIXED;Indices;-4.376314;-3.948712
VOLX;INSTITUTIONAL_FIXED;Indices;-0.085742;-0.076966
W20;INSTITUTIONAL_FIXED;Indices;-1.133931;-1.001729
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000000;0.000000
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.129159;-0.116155
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-0.832653;-0.751538
COCOA;INSTITUTIONAL_FIXED;Commodities;-0.124414;-0.111958
COFFEE;INSTITUTIONAL_FIXED;Commodities;-0.917209;-0.827047
COPPER;INSTITUTIONAL_FIXED;Commodities;-0.445698;-0.401403
CORN;INSTITUTIONAL_FIXED;Commodities;-2.498290;-2.252901
COTTON;INSTITUTIONAL_FIXED;Commodities;-0.442946;-0.399218
EMISS;INSTITUTIONAL_FIXED;Commodities;-0.291438;-0.262291
GOLD;INSTITUTIONAL_FIXED;Commodities;-8.586837;-7.750131
NATGAS;INSTITUTIONAL_FIXED;Commodities;-0.220026;-0.198089
NICKEL;INSTITUTIONAL_FIXED;Commodities;-0.926129;-0.832101
OIL;INSTITUTIONAL_FIXED;Commodities;-0.345626;-0.311802
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-0.331391;-0.298953
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-1.144636;-1.027877
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.476208;-0.427272
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-0.532816;-0.480852
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.134435;-1.023423
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-6.095949;-5.498301
SUGAR;INSTITUTIONAL_FIXED;Commodities;-0.094426;-0.085018
TNOTE;INSTITUTIONAL_FIXED;Commodities;-0.633932;-0.572123
WHEAT;INSTITUTIONAL_FIXED;Commodities;-3.403541;-3.067442
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.141543;-0.127291
