ITA40;INSTITUTIONAL_FIXED;Indices;-0.662815;-1.492004
JAP225;INSTITUTIONAL_FIXED;Indices;-1.212010;-1.077373
KOSP200;INSTITUTIONAL_FIXED;Indices;-0.180278;-0.160215
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.299013;-2.040352
NED25;INSTITUTIONAL_FIXED;Indices;-1.996029;-4.492752
RUS50;INSTITUTIONAL_FIXED;Indices;-0.718728;-0.638115
SPA35;INSTITUTIONAL_FIXED;Indices;-0.227992;-0.513246
SUI20;INSTITUTIONAL_FIXED;Indices;-0.546126;-0.485432
UK100;INSTITUTIONAL_FIXED;Indices;-3.057925;-2.855697
US100;INSTITUTIONAL_FIXED;Indices;-67.357690;-59.901621
US2000;INSTITUTIONAL_FIXED;Indices;-0.973772;-0.865885
US30;INSTITUTIONAL_FIXED;Indices;-1.549364;-1.377875
US500;INSTITUTIONAL_FIXED;Indices;-1.968629;-1.750678
USDIDX;INSTITUTIONAL_FIXED;Indices;-4.107082;-3.652117
VOLX;INSTITUTIONAL_FIXED;Indices;-0.090073;-0.079441
W20;INSTITUTIONAL_FIXED;Indices;-1.010212;-0.894995
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000000;0.000000
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.116980;-0.103646
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-0.775718;-0.689860
COCOA;INSTITUTIONAL_FIXED;Commodities;-0.115701;-0.102586
COFFEE;INSTITUTIONAL_FIXED;Commodities;-0.824769;-0.732738
COPPER;INSTITUTIONAL_FIXED;Commodities;-0.410002;-0.363819
CORN;INSTITUTIONAL_FIXED;Commodities;-2.424727;-2.154159
COTTON;INSTITUTIONAL_FIXED;Commodities;-0.415384;-0.368880
EMISS;INSTITUTIONAL_FIXED;Commodities;-0.251339;-0.223023
GOLD;INSTITUTIONAL_FIXED;Commodities;-7.912937;-7.036999
NATGAS;INSTITUTIONAL_FIXED;Commodities;-0.187600;-0.166374
NICKEL;INSTITUTIONAL_FIXED;Commodities;-0.834561;-0.738701
OIL;INSTITUTIONAL_FIXED;Commodities;-0.310093;-0.275552
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-0.298184;-0.264999
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-1.062566;-0.938264
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.433425;-0.382649
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-0.495488;-0.440592
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.039893;-0.924416
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-5.833415;-5.184284
SUGAR;INSTITUTIONAL_FIXED;Commodities;-0.086853;-0.077087
TNOTE;INSTITUTIONAL_FIXED;Commodities;-0.586795;-0.521798
WHEAT;INSTITUTIONAL_FIXED;Commodities;-3.270933;-2.904746
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.132242;-0.117180
