ITA40;INSTITUTIONAL_FIXED;Indices;-0.747513;-1.580940
JAP225;INSTITUTIONAL_FIXED;Indices;-1.425080;-1.283058
KOSP200;INSTITUTIONAL_FIXED;Indices;-0.193379;-0.174029
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.429114;-2.183491
NED25;INSTITUTIONAL_FIXED;Indices;-2.277361;-4.817065
RUS50;INSTITUTIONAL_FIXED;Indices;-0.813789;-0.731880
SPA35;INSTITUTIONAL_FIXED;Indices;-0.254154;-0.537566
SUI20;INSTITUTIONAL_FIXED;Indices;-0.573252;-0.516098
UK100;INSTITUTIONAL_FIXED;Indices;-3.261107;-3.063024
US100;INSTITUTIONAL_FIXED;Indices;-73.902228;-66.568204
US2000;INSTITUTIONAL_FIXED;Indices;-1.070140;-0.963833
US30;INSTITUTIONAL_FIXED;Indices;-1.655976;-1.491567
US500;INSTITUTIONAL_FIXED;Indices;-2.132776;-1.920950
USDIDX;INSTITUTIONAL_FIXED;Indices;-4.393300;-3.956294
VOLX;INSTITUTIONAL_FIXED;Indices;-0.101486;-0.090694
W20;INSTITUTIONAL_FIXED;Indices;-1.106945;-1.002525
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000000;0.000000
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.134634;-0.120854
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-0.818965;-0.737698
COCOA;INSTITUTIONAL_FIXED;Commodities;-0.127226;-0.114265
COFFEE;INSTITUTIONAL_FIXED;Commodities;-0.887493;-0.798617
COPPER;INSTITUTIONAL_FIXED;Commodities;-0.444126;-0.399180
CORN;INSTITUTIONAL_FIXED;Commodities;-2.423272;-2.181609
COTTON;INSTITUTIONAL_FIXED;Commodities;-0.442607;-0.398111
EMISS;INSTITUTIONAL_FIXED;Commodities;-0.298237;-0.268359
GOLD;INSTITUTIONAL_FIXED;Commodities;-7.903659;-7.057599
NATGAS;INSTITUTIONAL_FIXED;Commodities;-0.237640;-0.213601
NICKEL;INSTITUTIONAL_FIXED;Commodities;-0.958443;-0.859536
OIL;INSTITUTIONAL_FIXED;Commodities;-0.338366;-0.304636
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-0.322695;-0.290476
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-0.965975;-0.858648
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.431660;-0.382644
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-0.533265;-0.480291
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.058285;-0.944423
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-6.033605;-5.433231
SUGAR;INSTITUTIONAL_FIXED;Commodities;-0.091181;-0.082009
TNOTE;INSTITUTIONAL_FIXED;Commodities;-0.633897;-0.570942
WHEAT;INSTITUTIONAL_FIXED;Commodities;-3.295948;-2.964355
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.145937;-0.130992
