LITECOIN;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_FIXED;Indices;-0.005803%;-0.005308%
AUT20;INSTITUTIONAL_FIXED;Indices;-0.003954%;-0.007157%
BRAComp;INSTITUTIONAL_FIXED;Indices;-0.005803%;-0.005308%
CHNComp;INSTITUTIONAL_FIXED;Indices;-0.005803%;-0.005308%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.005803%;-0.005308%
DE30;INSTITUTIONAL_FIXED;Indices;-0.003954%;-0.007157%
EU50;INSTITUTIONAL_FIXED;Indices;-0.003954%;-0.007157%
FRA40;INSTITUTIONAL_FIXED;Indices;-0.003954%;-0.007157%
HKComp;INSTITUTIONAL_FIXED;Indices;-0.005803%;-0.005308%
ITA40;INSTITUTIONAL_FIXED;Indices;-0.003954%;-0.007157%
JAP225;INSTITUTIONAL_FIXED;Indices;-0.005803%;-0.005308%
KOSP200;INSTITUTIONAL_FIXED;Indices;-0.005803%;-0.005308%
MEXComp;INSTITUTIONAL_FIXED;Indices;-0.005803%;-0.005308%
NED25;INSTITUTIONAL_FIXED;Indices;-0.003954%;-0.007157%
RUS50;INSTITUTIONAL_FIXED;Indices;-0.005803%;-0.005308%
SPA35;INSTITUTIONAL_FIXED;Indices;-0.003954%;-0.007157%
SUI20;INSTITUTIONAL_FIXED;Indices;-0.005803%;-0.005308%
UK100;INSTITUTIONAL_FIXED;Indices;-0.005703%;-0.005408%
US100;INSTITUTIONAL_FIXED;Indices;-0.005803%;-0.005308%
US2000;INSTITUTIONAL_FIXED;Indices;-0.005803%;-0.005308%
US30;INSTITUTIONAL_FIXED;Indices;-0.005803%;-0.005308%
US500;INSTITUTIONAL_FIXED;Indices;-0.005803%;-0.005308%
USDIDX;INSTITUTIONAL_FIXED;Indices;-0.005803%;-0.005308%
VOLX;INSTITUTIONAL_FIXED;Indices;-0.005803%;-0.005308%
W20;INSTITUTIONAL_FIXED;Indices;-0.009028%;-0.002083%
INDIA50;INSTITUTIONAL_FIXED;Indices;-0.005803%;-0.005308%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.005803%;-0.005308%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-0.005803%;-0.005308%
COCOA;INSTITUTIONAL_FIXED;Commodities;-0.005803%;-0.005308%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-0.005803%;-0.005308%
COPPER;INSTITUTIONAL_FIXED;Commodities;-0.005803%;-0.005308%
CORN;INSTITUTIONAL_FIXED;Commodities;-0.005803%;-0.005308%
COTTON;INSTITUTIONAL_FIXED;Commodities;-0.005803%;-0.005308%
EMISS;INSTITUTIONAL_FIXED;Commodities;-0.005803%;-0.005308%
GOLD;INSTITUTIONAL_FIXED;Commodities;-0.004415%;-0.003919%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-0.005803%;-0.005308%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-0.005803%;-0.005308%
OIL;INSTITUTIONAL_FIXED;Commodities;-0.005803%;-0.005308%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-0.005803%;-0.005308%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-0.004415%;-0.003919%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.004415%;-0.003919%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-0.005803%;-0.005308%
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.004415%;-0.003919%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-0.005803%;-0.005308%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-0.005803%;-0.005308%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-0.005803%;-0.005308%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-0.005803%;-0.005308%
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.005803%;-0.005308%
BINANCECOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
CARDANO;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
CHAINLINK;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
DOGECOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
EOS;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
POLKADOT;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
STELLAR;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
TEZOS;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
UNISWAP;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
