EURAUD;INSTITUTIONAL_FLOAT;Forex;-1.058040%;0.057960%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.167840%;0.217440%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.568080%;-0.831960%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-5.454000%;3.653280%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.356120%;0.155880%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-5.178960%;3.978360%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-1.259280%;-0.140760%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-2.078280%;0.878040%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-1.653120%;0.502920%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.278520%;1.878120%
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.043440%;1.843200%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.098360%;-0.101880%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-27.076320%;3.272040%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-1.227960%;0.027720%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.302040%;-0.698040%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.411480%;-0.538560%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.187920%;-1.587960%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.503280%;-0.896760%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.897120%;-0.253080%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.522160%;1.121760%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.471600%;-0.728280%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.064440%;-0.835200%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.534960%;-1.884600%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.156240%;-1.193760%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.124560%;-1.025280%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-9.675720%;8.724600%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.540000%;-0.410040%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.059760%;-1.459440%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-3.325320%;2.375280%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-4.825440%;3.025080%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-4.550400%;3.350160%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.631440%;-0.768600%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-6.955560%;4.005000%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.450440%;0.250200%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-2.650320%;1.250280%
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.415600%;1.215360%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.470520%;-0.729720%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-26.445240%;2.643840%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-5.183640%;2.233080%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-5.811840%;2.861280%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-5.055120%;2.104920%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-7.584120%;4.633200%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-6.827040%;3.876480%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-4.428720%;0.828000%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-3.800520%;0.200160%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-11.634840%;6.783480%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-11.005920%;6.154920%
AUS200;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
AUT20;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
DE30;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
EU50;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
FRA40;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
HKComp;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
ITA40;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
JAP225;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
NED25;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
RUS50;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
SPA35;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
SUI20;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
UK100;INSTITUTIONAL_FLOAT;Indices;-2.178000%;-1.821960%
US100;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
US2000;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
US30;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
US500;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
VOLX;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
W20;INSTITUTIONAL_FLOAT;Indices;-4.140000%;0.140040%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
CORN;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.549800%;-1.450440%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
OIL;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-1.549800%;-1.450440%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-1.549800%;-1.450440%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.549800%;-1.450440%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.509400%;-0.240480%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.090000%;-1.289880%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.601200%;-0.598680%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.995040%;0.045000%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.569880%;-0.430200%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.249480%;-1.399320%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.441720%;-0.708120%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-5.411160%;4.010400%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-1.491480%;-0.108720%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.510720%;1.910160%
EURAUD;INSTITUTIONAL_FIXED;Forex;-1.058040%;0.057960%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.167840%;0.217440%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.568080%;-0.831960%
EURCZK;INSTITUTIONAL_FIXED;Forex;-5.454000%;3.653280%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.356120%;0.155880%
EURHUF;INSTITUTIONAL_FIXED;Forex;-5.178960%;3.978360%
EURJPY;INSTITUTIONAL_FIXED;Forex;-1.259280%;-0.140760%
EURNOK;INSTITUTIONAL_FIXED;Forex;-2.078280%;0.878040%
EURNZD;INSTITUTIONAL_FIXED;Forex;-1.653120%;0.502920%
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.278520%;1.878120%
EURRON;INSTITUTIONAL_FIXED;Forex;-3.043440%;1.843200%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.098360%;-0.101880%
EURTRY;INSTITUTIONAL_FIXED;Forex;-27.076320%;3.272040%
EURUSD;INSTITUTIONAL_FIXED;Forex;-1.227960%;0.027720%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.302040%;-0.698040%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.411480%;-0.538560%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.187920%;-1.587960%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.503280%;-0.896760%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.897120%;-0.253080%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.522160%;1.121760%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.471600%;-0.728280%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.064440%;-0.835200%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.534960%;-1.884600%
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.156240%;-1.193760%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.124560%;-1.025280%
USDBRL;INSTITUTIONAL_FIXED;Forex;-9.675720%;8.724600%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.540000%;-0.410040%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.059760%;-1.459440%
USDCLP;INSTITUTIONAL_FIXED;Forex;-3.325320%;2.375280%
USDCZK;INSTITUTIONAL_FIXED;Forex;-4.825440%;3.025080%
USDHUF;INSTITUTIONAL_FIXED;Forex;-4.550400%;3.350160%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.631440%;-0.768600%
USDMXN;INSTITUTIONAL_FIXED;Forex;-6.955560%;4.005000%
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.450440%;0.250200%
USDPLN;INSTITUTIONAL_FIXED;Forex;-2.650320%;1.250280%
USDRON;INSTITUTIONAL_FIXED;Forex;-2.415600%;1.215360%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.470520%;-0.729720%
USDTRY;INSTITUTIONAL_FIXED;Forex;-26.445240%;2.643840%
USDZAR;INSTITUTIONAL_FIXED;Forex;-5.183640%;2.233080%
EURZAR;INSTITUTIONAL_FIXED;Forex;-5.811840%;2.861280%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-5.055120%;2.104920%
EURMXN;INSTITUTIONAL_FIXED;Forex;-7.584120%;4.633200%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-6.827040%;3.876480%
EURCNH;INSTITUTIONAL_FIXED;Forex;-4.428720%;0.828000%
USDCNH;INSTITUTIONAL_FIXED;Forex;-3.800520%;0.200160%
EURRUB;INSTITUTIONAL_FIXED;Forex;-11.634840%;6.783480%
USDRUB;INSTITUTIONAL_FIXED;Forex;-11.005920%;6.154920%
AUS200;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
AUT20;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
BRAComp;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
CHNComp;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
DE30;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
EU50;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
FRA40;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
HKComp;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
ITA40;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
JAP225;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
KOSP200;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
NED25;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
RUS50;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
SPA35;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
SUI20;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
UK100;INSTITUTIONAL_FIXED;Indices;-2.178000%;-1.821960%
US100;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
US2000;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
US30;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
US500;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
USDIDX;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
VOLX;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
W20;INSTITUTIONAL_FIXED;Indices;-4.140000%;0.140040%
INDIA50;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
COCOA;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
COPPER;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
CORN;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
COTTON;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
EMISS;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.549800%;-1.450440%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
OIL;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-1.549800%;-1.450440%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-1.549800%;-1.450440%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.549800%;-1.450440%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
ZINC;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
