BITCOIN;INSTITUTIONAL_FIXED;Forex;-0.041667%;-0.019444%
BTCUSD;INSTITUTIONAL_FIXED;Forex;-0.041667%;-0.019444%
LITECOIN;INSTITUTIONAL_FIXED;Forex;-0.041667%;-0.019444%
LTCUSD;INSTITUTIONAL_FIXED;Forex;-0.041667%;-0.019444%
RIPPLE;INSTITUTIONAL_FIXED;Forex;-0.041667%;-0.019444%
XRPUSD;INSTITUTIONAL_FIXED;Forex;-0.041667%;-0.019444%
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-0.041667%;-0.019444%
ETHUSD;INSTITUTIONAL_FIXED;Forex;-0.041667%;-0.019444%
BITCOINCASH;INSTITUTIONAL_FIXED;Forex;-0.041667%;-0.019444%
BCHUSD;INSTITUTIONAL_FIXED;Forex;-0.041667%;-0.019444%
AUS200;INSTITUTIONAL_FIXED;Indices;-0.013977%;0.000000%
AUT20;INSTITUTIONAL_FIXED;Indices;-0.007392%;-0.003719%
BRAComp;INSTITUTIONAL_FIXED;Indices;-0.013977%;0.000000%
CHNComp;INSTITUTIONAL_FIXED;Indices;-0.013977%;0.000000%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.013977%;0.000000%
DE30;INSTITUTIONAL_FIXED;Indices;-0.007392%;-0.003719%
EU50;INSTITUTIONAL_FIXED;Indices;-0.007392%;-0.003719%
FRA40;INSTITUTIONAL_FIXED;Indices;-0.007392%;-0.003719%
HKComp;INSTITUTIONAL_FIXED;Indices;-0.013977%;0.000000%
ITA40;INSTITUTIONAL_FIXED;Indices;-0.007392%;-0.003719%
JAP225;INSTITUTIONAL_FIXED;Indices;-0.013977%;0.000000%
KOSP200;INSTITUTIONAL_FIXED;Indices;-0.013977%;0.000000%
MEXComp;INSTITUTIONAL_FIXED;Indices;-0.013977%;0.000000%
NED25;INSTITUTIONAL_FIXED;Indices;-0.007392%;-0.003719%
RUS50;INSTITUTIONAL_FIXED;Indices;-0.013977%;0.000000%
SPA35;INSTITUTIONAL_FIXED;Indices;-0.007392%;-0.003719%
SUI20;INSTITUTIONAL_FIXED;Indices;-0.013977%;0.000000%
UK100;INSTITUTIONAL_FIXED;Indices;-0.011632%;0.000000%
US100;INSTITUTIONAL_FIXED;Indices;-0.013977%;0.000000%
US2000;INSTITUTIONAL_FIXED;Indices;-0.013977%;0.000000%
US30;INSTITUTIONAL_FIXED;Indices;-0.013977%;0.000000%
US500;INSTITUTIONAL_FIXED;Indices;-0.013977%;0.000000%
USDIDX;INSTITUTIONAL_FIXED;Indices;-0.013977%;0.000000%
VOLX;INSTITUTIONAL_FIXED;Indices;-0.013977%;0.000000%
W20;INSTITUTIONAL_FIXED;Indices;-0.028361%;0.000000%
INDIA50;INSTITUTIONAL_FIXED;Indices;-0.013977%;0.000000%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.013977%;0.000000%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-0.013977%;0.000000%
COCOA;INSTITUTIONAL_FIXED;Commodities;-0.013977%;0.000000%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-0.013977%;0.000000%
COPPER;INSTITUTIONAL_FIXED;Commodities;-0.013977%;0.000000%
CORN;INSTITUTIONAL_FIXED;Commodities;-0.013977%;0.000000%
COTTON;INSTITUTIONAL_FIXED;Commodities;-0.013977%;0.000000%
EMISS;INSTITUTIONAL_FIXED;Commodities;-0.013977%;0.000000%
GOLD;INSTITUTIONAL_FIXED;Commodities;-0.012588%;0.000000%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-0.013977%;0.000000%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-0.013977%;0.000000%
OIL;INSTITUTIONAL_FIXED;Commodities;-0.013977%;0.000000%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-0.013977%;0.000000%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-0.012588%;0.000000%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.012588%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-0.013977%;0.000000%
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.012588%;0.000000%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-0.013977%;0.000000%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-0.013977%;0.000000%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-0.013977%;0.000000%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-0.013977%;0.000000%
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.013977%;0.000000%
BINANCECOIN;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
CARDANO;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
CHAINLINK;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
DOGECOIN;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
EOS;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
POLKADOT;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
STELLAR;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
TEZOS;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
UNISWAP;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
CATTLE;INSTITUTIONAL_DEPTH;Commodities;-0.013977%;0.000000%
LEANHOGS;INSTITUTIONAL_DEPTH;Commodities;-0.013977%;0.000000%
SOYOIL;INSTITUTIONAL_DEPTH;Commodities;-0.013977%;0.000000%
VIX;INSTITUTIONAL_DEPTH;Indices;-0.013977%;0.000000%
VSTOXX;INSTITUTIONAL_DEPTH;Indices;-0.007392%;-0.003719%
AVALANCHE;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
KUSAMA;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
MOONBEAM;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
POLYGON;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
SOLANA;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
VIX;INSTITUTIONAL_FIXED;Indices;-0.013977%;0.000000%
VIX;INSTITUTIONAL_FLOAT;Indices;-0.013977%;0.000000%
USDSGD;INSTITUTIONAL_DEPTH;Forex;-0.000467%;-0.003975%
AAVE;INSTITUTIONAL_DEPTH;Forex;-0.055556%;-0.027778%
ALGORAND;INSTITUTIONAL_DEPTH;Forex;-0.055556%;-0.027778%
APECOIN;INSTITUTIONAL_DEPTH;Forex;-0.055556%;-0.027778%
CHILIZ;INSTITUTIONAL_DEPTH;Forex;-0.055556%;-0.027778%
COSMOS;INSTITUTIONAL_DEPTH;Forex;-0.055556%;-0.027778%
CRONOS;INSTITUTIONAL_DEPTH;Forex;-0.055556%;-0.027778%
CURVEDAO;INSTITUTIONAL_DEPTH;Forex;-0.055556%;-0.027778%
DECENTRALAND;INSTITUTIONAL_DEPTH;Forex;-0.055556%;-0.027778%
DYDX;INSTITUTIONAL_DEPTH;Forex;-0.055556%;-0.027778%
ELROND;INSTITUTIONAL_DEPTH;Forex;-0.055556%;-0.027778%
FANTOM;INSTITUTIONAL_DEPTH;Forex;-0.055556%;-0.027778%
FILECOIN;INSTITUTIONAL_DEPTH;Forex;-0.055556%;-0.027778%
FTX;INSTITUTIONAL_DEPTH;Forex;-0.055556%;-0.027778%
GALA;INSTITUTIONAL_DEPTH;Forex;-0.055556%;-0.027778%
GRAPH;INSTITUTIONAL_DEPTH;Forex;-0.055556%;-0.027778%
INTERCOMP;INSTITUTIONAL_DEPTH;Forex;-0.055556%;-0.027778%
IOTA;INSTITUTIONAL_DEPTH;Forex;-0.055556%;-0.027778%
KILOSHIB;INSTITUTIONAL_DEPTH;Forex;-0.055556%;-0.027778%
KYBER;INSTITUTIONAL_DEPTH;Forex;-0.055556%;-0.027778%
MAKER;INSTITUTIONAL_DEPTH;Forex;-0.055556%;-0.027778%
METAL;INSTITUTIONAL_DEPTH;Forex;-0.055556%;-0.027778%
NEO;INSTITUTIONAL_DEPTH;Forex;-0.055556%;-0.027778%
SANDBOX;INSTITUTIONAL_DEPTH;Forex;-0.055556%;-0.027778%
STEPN;INSTITUTIONAL_DEPTH;Forex;-0.055556%;-0.027778%
SUSHI;INSTITUTIONAL_DEPTH;Forex;-0.055556%;-0.027778%
TRON;INSTITUTIONAL_DEPTH;Forex;-0.055556%;-0.027778%
VECHAIN;INSTITUTIONAL_DEPTH;Forex;-0.055556%;-0.027778%
WAVES;INSTITUTIONAL_DEPTH;Forex;-0.055556%;-0.027778%
ZCASH;INSTITUTIONAL_DEPTH;Forex;-0.055556%;-0.027778%
ZILLIQA;INSTITUTIONAL_DEPTH;Forex;-0.055556%;-0.027778%
