U2000cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008469%;-0.008198%
BITCOIN;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_FIXED;Indices;-0.005694%;-0.005418%
AUT20;INSTITUTIONAL_FIXED;Indices;-0.003950%;-0.007161%
BRAComp;INSTITUTIONAL_FIXED;Indices;-0.005694%;-0.005418%
CHNComp;INSTITUTIONAL_FIXED;Indices;-0.005694%;-0.005418%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.005694%;-0.005418%
DE30;INSTITUTIONAL_FIXED;Indices;-0.003950%;-0.007161%
EU50;INSTITUTIONAL_FIXED;Indices;-0.003950%;-0.007161%
FRA40;INSTITUTIONAL_FIXED;Indices;-0.003950%;-0.007161%
HKComp;INSTITUTIONAL_FIXED;Indices;-0.005694%;-0.005418%
ITA40;INSTITUTIONAL_FIXED;Indices;-0.003950%;-0.007161%
JAP225;INSTITUTIONAL_FIXED;Indices;-0.005694%;-0.005418%
KOSP200;INSTITUTIONAL_FIXED;Indices;-0.005694%;-0.005418%
MEXComp;INSTITUTIONAL_FIXED;Indices;-0.005694%;-0.005418%
NED25;INSTITUTIONAL_FIXED;Indices;-0.003950%;-0.007161%
RUS50;INSTITUTIONAL_FIXED;Indices;-0.005694%;-0.005418%
SPA35;INSTITUTIONAL_FIXED;Indices;-0.003950%;-0.007161%
SUI20;INSTITUTIONAL_FIXED;Indices;-0.005694%;-0.005418%
UK100;INSTITUTIONAL_FIXED;Indices;-0.006050%;-0.005061%
US100;INSTITUTIONAL_FIXED;Indices;-0.005694%;-0.005418%
US2000;INSTITUTIONAL_FIXED;Indices;-0.005694%;-0.005418%
US30;INSTITUTIONAL_FIXED;Indices;-0.005694%;-0.005418%
US500;INSTITUTIONAL_FIXED;Indices;-0.005694%;-0.005418%
USDIDX;INSTITUTIONAL_FIXED;Indices;-0.005694%;-0.005418%
VOLX;INSTITUTIONAL_FIXED;Indices;-0.005694%;-0.005418%
W20;INSTITUTIONAL_FIXED;Indices;-0.011500%;0.000389%
INDIA50;INSTITUTIONAL_FIXED;Indices;-0.005694%;-0.005418%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.005694%;-0.005418%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-0.005694%;-0.005418%
COCOA;INSTITUTIONAL_FIXED;Commodities;-0.005694%;-0.005418%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-0.005694%;-0.005418%
COPPER;INSTITUTIONAL_FIXED;Commodities;-0.005694%;-0.005418%
CORN;INSTITUTIONAL_FIXED;Commodities;-0.005694%;-0.005418%
COTTON;INSTITUTIONAL_FIXED;Commodities;-0.005694%;-0.005418%
EMISS;INSTITUTIONAL_FIXED;Commodities;-0.005694%;-0.005418%
GOLD;INSTITUTIONAL_FIXED;Commodities;-0.004305%;-0.004029%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-0.005694%;-0.005418%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-0.005694%;-0.005418%
OIL;INSTITUTIONAL_FIXED;Commodities;-0.005694%;-0.005418%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-0.005694%;-0.005418%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-0.004305%;-0.004029%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.004305%;-0.004029%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-0.005694%;-0.005418%
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.004305%;-0.004029%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-0.005694%;-0.005418%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-0.005694%;-0.005418%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-0.005694%;-0.005418%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-0.005694%;-0.005418%
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.005694%;-0.005418%
BINANCECOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
CARDANO;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
CHAINLINK;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
DOGECOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
EOS;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
POLKADOT;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
STELLAR;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
TEZOS;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
UNISWAP;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
