EURHUF;INSTITUTIONAL_FLOAT;Forex;-16.692840%;15.491520%
EURJPY;INSTITUTIONAL_FLOAT;Forex;1.214640%;-2.613960%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-1.707480%;0.507960%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-2.882160%;1.732320%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-5.816160%;4.416120%
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.761360%;3.561480%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.012680%;-0.186840%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-24.584040%;0.791280%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-3.264120%;2.064240%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;0.271440%;-1.270440%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-1.057680%;0.108360%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.284920%;-3.683520%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;3.237120%;-4.635720%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.857880%;-0.291240%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-3.790800%;2.391480%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-1.239480%;0.040320%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.749520%;-0.149760%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;2.593080%;-3.941640%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;3.545280%;-4.893840%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.931320%;-0.217800%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-12.147840%;6.202080%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.417600%;-0.531360%
USDCHF;INSTITUTIONAL_FLOAT;Forex;2.924640%;-4.322880%
USDCLP;INSTITUTIONAL_FLOAT;Forex;0.501480%;-1.450800%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-3.285360%;1.486440%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-14.021280%;12.820680%
USDJPY;INSTITUTIONAL_FLOAT;Forex;3.876840%;-5.275080%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-7.731720%;4.783320%
USDNOK;INSTITUTIONAL_FLOAT;Forex;0.956160%;-2.154960%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-3.150360%;1.751400%
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.096280%;0.897120%
USDSEK;INSTITUTIONAL_FLOAT;Forex;1.650600%;-2.849400%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-21.908520%;-1.871640%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-4.129560%;1.181880%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-6.795720%;3.846240%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-4.770000%;1.821960%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-10.399680%;7.449840%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-8.372520%;5.424120%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-1.647360%;-1.951200%
USDCNH;INSTITUTIONAL_FLOAT;Forex;1.016280%;-4.612680%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-18.067320%;-6.774120%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-15.395040%;-9.433080%
AUS200;INSTITUTIONAL_FLOAT;Indices;-6.567120%;0.000000%
AUT20;INSTITUTIONAL_FLOAT;Indices;-3.902040%;-0.097920%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-6.567120%;0.000000%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-6.567120%;0.000000%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-6.567120%;0.000000%
DE30;INSTITUTIONAL_FLOAT;Indices;-3.902040%;-0.097920%
EU50;INSTITUTIONAL_FLOAT;Indices;-3.902040%;-0.097920%
FRA40;INSTITUTIONAL_FLOAT;Indices;-3.902040%;-0.097920%
HKComp;INSTITUTIONAL_FLOAT;Indices;-6.567120%;0.000000%
ITA40;INSTITUTIONAL_FLOAT;Indices;-3.902040%;-0.097920%
JAP225;INSTITUTIONAL_FLOAT;Indices;-6.567120%;0.000000%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-6.567120%;0.000000%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-6.567120%;0.000000%
NED25;INSTITUTIONAL_FLOAT;Indices;-3.902040%;-0.097920%
RUS50;INSTITUTIONAL_FLOAT;Indices;-6.567120%;0.000000%
SPA35;INSTITUTIONAL_FLOAT;Indices;-3.902040%;-0.097920%
SUI20;INSTITUTIONAL_FLOAT;Indices;-6.567120%;0.000000%
UK100;INSTITUTIONAL_FLOAT;Indices;-5.926680%;0.000000%
US100;INSTITUTIONAL_FLOAT;Indices;-6.567120%;0.000000%
US2000;INSTITUTIONAL_FLOAT;Indices;-6.567120%;0.000000%
US30;INSTITUTIONAL_FLOAT;Indices;-6.567120%;0.000000%
US500;INSTITUTIONAL_FLOAT;Indices;-6.567120%;0.000000%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-6.567120%;0.000000%
VOLX;INSTITUTIONAL_FLOAT;Indices;-6.567120%;0.000000%
W20;INSTITUTIONAL_FLOAT;Indices;-8.899920%;0.000000%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-6.567120%;0.000000%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-6.567120%;0.000000%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-6.567120%;0.000000%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-6.567120%;0.000000%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-6.567120%;0.000000%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-6.567120%;0.000000%
CORN;INSTITUTIONAL_FLOAT;Commodities;-6.567120%;0.000000%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-6.567120%;0.000000%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-6.567120%;0.000000%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-6.067080%;0.000000%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-6.567120%;0.000000%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-6.567120%;0.000000%
OIL;INSTITUTIONAL_FLOAT;Commodities;-6.567120%;0.000000%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-6.567120%;0.000000%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-6.067080%;0.000000%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-6.067080%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-6.567120%;0.000000%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-6.067080%;0.000000%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-6.567120%;0.000000%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-6.567120%;0.000000%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-6.567120%;0.000000%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-6.567120%;0.000000%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-6.567120%;0.000000%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.729080%;0.979200%
AUDCHF;INSTITUTIONAL_FIXED;Forex;1.614240%;-2.813040%
AUDJPY;INSTITUTIONAL_FIXED;Forex;2.566440%;-3.765600%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.529280%;0.579600%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.910880%;0.911520%
CADCHF;INSTITUTIONAL_FIXED;Forex;2.992320%;-4.141080%
CADJPY;INSTITUTIONAL_FIXED;Forex;3.944520%;-5.093280%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-17.758080%;16.355880%
CHFJPY;INSTITUTIONAL_FIXED;Forex;0.153000%;-1.752480%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-6.879240%;5.278680%
EURAUD;INSTITUTIONAL_FIXED;Forex;-1.752480%;0.752760%
EURCAD;INSTITUTIONAL_FIXED;Forex;-3.081960%;2.131920%
EURCHF;INSTITUTIONAL_FIXED;Forex;0.262080%;-1.661400%
EURCZK;INSTITUTIONAL_FIXED;Forex;-5.951160%;4.151160%
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.623680%;1.423800%
EURHUF;INSTITUTIONAL_FIXED;Forex;-16.692840%;15.491520%
EURJPY;INSTITUTIONAL_FIXED;Forex;1.214640%;-2.613960%
EURNOK;INSTITUTIONAL_FIXED;Forex;-1.707480%;0.507960%
EURNZD;INSTITUTIONAL_FIXED;Forex;-2.882160%;1.732320%
EURPLN;INSTITUTIONAL_FIXED;Forex;-5.816160%;4.416120%
EURRON;INSTITUTIONAL_FIXED;Forex;-4.761360%;3.561480%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.012680%;-0.186840%
EURTRY;INSTITUTIONAL_FIXED;Forex;-24.584040%;0.791280%
EURUSD;INSTITUTIONAL_FIXED;Forex;-3.264120%;2.064240%
GBPAUD;INSTITUTIONAL_FIXED;Forex;0.271440%;-1.270440%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-1.057680%;0.108360%
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.284920%;-3.683520%
GBPJPY;INSTITUTIONAL_FIXED;Forex;3.237120%;-4.635720%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.857880%;-0.291240%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-3.790800%;2.391480%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-1.239480%;0.040320%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.749520%;-0.149760%
NZDCHF;INSTITUTIONAL_FIXED;Forex;2.593080%;-3.941640%
NZDJPY;INSTITUTIONAL_FIXED;Forex;3.545280%;-4.893840%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.931320%;-0.217800%
USDBRL;INSTITUTIONAL_FIXED;Forex;-12.147840%;6.202080%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.417600%;-0.531360%
USDCHF;INSTITUTIONAL_FIXED;Forex;2.924640%;-4.322880%
USDCLP;INSTITUTIONAL_FIXED;Forex;0.501480%;-1.450800%
USDCZK;INSTITUTIONAL_FIXED;Forex;-3.285360%;1.486440%
USDHUF;INSTITUTIONAL_FIXED;Forex;-14.021280%;12.820680%
USDJPY;INSTITUTIONAL_FIXED;Forex;3.876840%;-5.275080%
USDMXN;INSTITUTIONAL_FIXED;Forex;-7.731720%;4.783320%
USDNOK;INSTITUTIONAL_FIXED;Forex;0.956160%;-2.154960%
USDPLN;INSTITUTIONAL_FIXED;Forex;-3.150360%;1.751400%
USDRON;INSTITUTIONAL_FIXED;Forex;-2.096280%;0.897120%
USDSEK;INSTITUTIONAL_FIXED;Forex;1.650600%;-2.849400%
USDTRY;INSTITUTIONAL_FIXED;Forex;-21.908520%;-1.871640%
USDZAR;INSTITUTIONAL_FIXED;Forex;-4.129560%;1.181880%
EURZAR;INSTITUTIONAL_FIXED;Forex;-6.795720%;3.846240%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-4.770000%;1.821960%
EURMXN;INSTITUTIONAL_FIXED;Forex;-10.399680%;7.449840%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-8.372520%;5.424120%
EURCNH;INSTITUTIONAL_FIXED;Forex;-1.647360%;-1.951200%
USDCNH;INSTITUTIONAL_FIXED;Forex;1.016280%;-4.612680%
EURRUB;INSTITUTIONAL_FIXED;Forex;-18.067320%;-6.774120%
USDRUB;INSTITUTIONAL_FIXED;Forex;-15.395040%;-9.433080%
AUS200;INSTITUTIONAL_FIXED;Indices;-6.567120%;0.000000%
AUT20;INSTITUTIONAL_FIXED;Indices;-3.902040%;-0.097920%
BRAComp;INSTITUTIONAL_FIXED;Indices;-6.567120%;0.000000%
CHNComp;INSTITUTIONAL_FIXED;Indices;-6.567120%;0.000000%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-6.567120%;0.000000%
DE30;INSTITUTIONAL_FIXED;Indices;-3.902040%;-0.097920%
EU50;INSTITUTIONAL_FIXED;Indices;-3.902040%;-0.097920%
FRA40;INSTITUTIONAL_FIXED;Indices;-3.902040%;-0.097920%
HKComp;INSTITUTIONAL_FIXED;Indices;-6.567120%;0.000000%
ITA40;INSTITUTIONAL_FIXED;Indices;-3.902040%;-0.097920%
JAP225;INSTITUTIONAL_FIXED;Indices;-6.567120%;0.000000%
KOSP200;INSTITUTIONAL_FIXED;Indices;-6.567120%;0.000000%
MEXComp;INSTITUTIONAL_FIXED;Indices;-6.567120%;0.000000%
NED25;INSTITUTIONAL_FIXED;Indices;-3.902040%;-0.097920%
RUS50;INSTITUTIONAL_FIXED;Indices;-6.567120%;0.000000%
SPA35;INSTITUTIONAL_FIXED;Indices;-3.902040%;-0.097920%
SUI20;INSTITUTIONAL_FIXED;Indices;-6.567120%;0.000000%
UK100;INSTITUTIONAL_FIXED;Indices;-5.926680%;0.000000%
US100;INSTITUTIONAL_FIXED;Indices;-6.567120%;0.000000%
US2000;INSTITUTIONAL_FIXED;Indices;-6.567120%;0.000000%
US30;INSTITUTIONAL_FIXED;Indices;-6.567120%;0.000000%
US500;INSTITUTIONAL_FIXED;Indices;-6.567120%;0.000000%
USDIDX;INSTITUTIONAL_FIXED;Indices;-6.567120%;0.000000%
VOLX;INSTITUTIONAL_FIXED;Indices;-6.567120%;0.000000%
W20;INSTITUTIONAL_FIXED;Indices;-8.899920%;0.000000%
INDIA50;INSTITUTIONAL_FIXED;Indices;-6.567120%;0.000000%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-6.567120%;0.000000%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-6.567120%;0.000000%
COCOA;INSTITUTIONAL_FIXED;Commodities;-6.567120%;0.000000%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-6.567120%;0.000000%
COPPER;INSTITUTIONAL_FIXED;Commodities;-6.567120%;0.000000%
CORN;INSTITUTIONAL_FIXED;Commodities;-6.567120%;0.000000%
COTTON;INSTITUTIONAL_FIXED;Commodities;-6.567120%;0.000000%
EMISS;INSTITUTIONAL_FIXED;Commodities;-6.567120%;0.000000%
GOLD;INSTITUTIONAL_FIXED;Commodities;-6.067080%;0.000000%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-6.567120%;0.000000%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-6.567120%;0.000000%
OIL;INSTITUTIONAL_FIXED;Commodities;-6.567120%;0.000000%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-6.567120%;0.000000%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-6.067080%;0.000000%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-6.067080%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-6.567120%;0.000000%
SILVER;INSTITUTIONAL_FIXED;Commodities;-6.067080%;0.000000%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-6.567120%;0.000000%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-6.567120%;0.000000%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-6.567120%;0.000000%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-6.567120%;0.000000%
ZINC;INSTITUTIONAL_FIXED;Commodities;-6.567120%;0.000000%
VIX;INSTITUTIONAL_FIXED;Indices;-6.567120%;0.000000%
VIX;INSTITUTIONAL_FLOAT;Indices;-6.567120%;0.000000%
VIX;INSTITUTIONAL_DEPTH;Indices;-6.567120%;0.000000%
VIX;DEPTH;Indices;-6.567120%;0.000000%
VIX;FLOAT;Indices;-6.567120%;0.000000%
VIX;FIXED;Indices;-6.567120%;0.000000%
USDSGD;INSTITUTIONAL_DEPTH;Forex;-0.272880%;-1.325880%
