EURAUD;INSTITUTIONAL_FLOAT;Forex;-1.043280%;0.042840%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.191600%;0.241560%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.568080%;-0.831960%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-5.604120%;3.803040%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.371960%;0.172080%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-5.078880%;3.878280%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-1.259280%;-0.140760%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-2.078280%;0.878040%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-1.703160%;0.552960%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.208680%;1.807920%
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.068640%;1.868040%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.098360%;-0.101880%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-27.076320%;3.272040%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-1.227960%;0.027720%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.271080%;-0.729000%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.419400%;-0.530280%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.203760%;-1.603800%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.487440%;-0.912600%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.930960%;-0.218880%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.436120%;1.036080%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.455760%;-0.744120%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.038520%;-0.861480%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.585000%;-1.934640%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.106200%;-1.243440%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.074520%;-1.075320%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-9.675720%;8.724600%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.563760%;-0.386280%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.059760%;-1.459440%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-3.275640%;2.325240%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-4.975560%;3.175200%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-4.450680%;3.250080%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.631440%;-0.768240%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-7.115760%;4.165200%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.450440%;0.250200%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-2.580480%;1.180080%
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.440440%;1.240200%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.470520%;-0.729720%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-26.445240%;2.643840%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-5.230440%;2.280240%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-5.859000%;2.908080%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-5.086080%;2.135880%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-7.744320%;4.793400%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-6.971400%;4.020840%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-4.628880%;1.028160%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-4.000680%;0.400320%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-11.694960%;6.843240%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-11.065680%;6.215040%
AUS200;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
AUT20;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
DE30;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
EU50;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
FRA40;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
HKComp;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
ITA40;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
JAP225;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
NED25;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
RUS50;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
SPA35;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
SUI20;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
UK100;INSTITUTIONAL_FLOAT;Indices;-2.193840%;-1.806120%
US100;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
US2000;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
US30;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
US500;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
VOLX;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
W20;INSTITUTIONAL_FLOAT;Indices;-4.250160%;0.249840%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
CORN;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.549800%;-1.450440%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
OIL;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-1.549800%;-1.450440%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-1.549800%;-1.450440%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.549800%;-1.450440%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.548280%;-0.201600%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.074880%;-1.275120%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.616320%;-0.583920%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.060200%;0.110160%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.584640%;-0.415440%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.273240%;-1.423440%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.417960%;-0.732240%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-5.311080%;3.910320%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-1.491480%;-0.108720%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.440880%;1.839960%
EURAUD;INSTITUTIONAL_FIXED;Forex;-1.043280%;0.042840%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.191600%;0.241560%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.568080%;-0.831960%
EURCZK;INSTITUTIONAL_FIXED;Forex;-5.604120%;3.803040%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.371960%;0.172080%
EURHUF;INSTITUTIONAL_FIXED;Forex;-5.078880%;3.878280%
EURJPY;INSTITUTIONAL_FIXED;Forex;-1.259280%;-0.140760%
EURNOK;INSTITUTIONAL_FIXED;Forex;-2.078280%;0.878040%
EURNZD;INSTITUTIONAL_FIXED;Forex;-1.703160%;0.552960%
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.208680%;1.807920%
EURRON;INSTITUTIONAL_FIXED;Forex;-3.068640%;1.868040%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.098360%;-0.101880%
EURTRY;INSTITUTIONAL_FIXED;Forex;-27.076320%;3.272040%
EURUSD;INSTITUTIONAL_FIXED;Forex;-1.227960%;0.027720%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.271080%;-0.729000%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.419400%;-0.530280%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.203760%;-1.603800%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.487440%;-0.912600%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.930960%;-0.218880%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.436120%;1.036080%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.455760%;-0.744120%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.038520%;-0.861480%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.585000%;-1.934640%
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.106200%;-1.243440%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.074520%;-1.075320%
USDBRL;INSTITUTIONAL_FIXED;Forex;-9.675720%;8.724600%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.563760%;-0.386280%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.059760%;-1.459440%
USDCLP;INSTITUTIONAL_FIXED;Forex;-3.275640%;2.325240%
USDCZK;INSTITUTIONAL_FIXED;Forex;-4.975560%;3.175200%
USDHUF;INSTITUTIONAL_FIXED;Forex;-4.450680%;3.250080%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.631440%;-0.768240%
USDMXN;INSTITUTIONAL_FIXED;Forex;-7.115760%;4.165200%
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.450440%;0.250200%
USDPLN;INSTITUTIONAL_FIXED;Forex;-2.580480%;1.180080%
USDRON;INSTITUTIONAL_FIXED;Forex;-2.440440%;1.240200%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.470520%;-0.729720%
USDTRY;INSTITUTIONAL_FIXED;Forex;-26.445240%;2.643840%
USDZAR;INSTITUTIONAL_FIXED;Forex;-5.230440%;2.280240%
EURZAR;INSTITUTIONAL_FIXED;Forex;-5.859000%;2.908080%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-5.086080%;2.135880%
EURMXN;INSTITUTIONAL_FIXED;Forex;-7.744320%;4.793400%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-6.971400%;4.020840%
EURCNH;INSTITUTIONAL_FIXED;Forex;-4.628880%;1.028160%
USDCNH;INSTITUTIONAL_FIXED;Forex;-4.000680%;0.400320%
EURRUB;INSTITUTIONAL_FIXED;Forex;-11.694960%;6.843240%
USDRUB;INSTITUTIONAL_FIXED;Forex;-11.065680%;6.215040%
AUS200;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
AUT20;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
BRAComp;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
CHNComp;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
DE30;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
EU50;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
FRA40;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
HKComp;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
ITA40;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
JAP225;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
KOSP200;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
NED25;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
RUS50;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
SPA35;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
SUI20;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
UK100;INSTITUTIONAL_FIXED;Indices;-2.193840%;-1.806120%
US100;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
US2000;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
US30;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
US500;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
USDIDX;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
VOLX;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
W20;INSTITUTIONAL_FIXED;Indices;-4.250160%;0.249840%
INDIA50;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
COCOA;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
COPPER;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
CORN;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
COTTON;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
EMISS;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.549800%;-1.450440%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
OIL;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-1.549800%;-1.450440%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-1.549800%;-1.450440%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.549800%;-1.450440%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
ZINC;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
