ITA40;INSTITUTIONAL_FIXED;Indices;-0.887628;-1.704917
JAP225;INSTITUTIONAL_FIXED;Indices;-1.605635;-1.463091
KOSP200;INSTITUTIONAL_FIXED;Indices;-0.216955;-0.197606
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.770907;-2.520942
NED25;INSTITUTIONAL_FIXED;Indices;-2.764575;-5.312420
RUS50;INSTITUTIONAL_FIXED;Indices;-0.919598;-0.837051
SPA35;INSTITUTIONAL_FIXED;Indices;-0.305068;-0.586153
SUI20;INSTITUTIONAL_FIXED;Indices;-0.636690;-0.580231
UK100;INSTITUTIONAL_FIXED;Indices;-3.638294;-3.446497
US100;INSTITUTIONAL_FIXED;Indices;-81.892760;-74.657579
US2000;INSTITUTIONAL_FIXED;Indices;-1.176221;-1.072123
US30;INSTITUTIONAL_FIXED;Indices;-1.830470;-1.668750
US500;INSTITUTIONAL_FIXED;Indices;-2.358048;-2.149599
USDIDX;INSTITUTIONAL_FIXED;Indices;-4.908509;-4.474575
VOLX;INSTITUTIONAL_FIXED;Indices;-0.110011;-0.099381
W20;INSTITUTIONAL_FIXED;Indices;-1.259996;-1.115680
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000000;0.000000
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.153064;-0.139066
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-0.905212;-0.825237
COCOA;INSTITUTIONAL_FIXED;Commodities;-0.140370;-0.127590
COFFEE;INSTITUTIONAL_FIXED;Commodities;-0.998193;-0.908802
COPPER;INSTITUTIONAL_FIXED;Commodities;-0.498435;-0.453413
CORN;INSTITUTIONAL_FIXED;Commodities;-2.795237;-2.546932
COTTON;INSTITUTIONAL_FIXED;Commodities;-0.489656;-0.445746
EMISS;INSTITUTIONAL_FIXED;Commodities;-0.314748;-0.286668
GOLD;INSTITUTIONAL_FIXED;Commodities;-7.769124;-6.944026
NATGAS;INSTITUTIONAL_FIXED;Commodities;-0.282591;-0.257061
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.062666;-0.964496
OIL;INSTITUTIONAL_FIXED;Commodities;-0.397363;-0.362132
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-0.379433;-0.345786
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-0.905476;-0.805439
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.416724;-0.369663
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-0.593743;-0.541221
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.016048;-0.907933
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-6.814718;-6.208373
SUGAR;INSTITUTIONAL_FIXED;Commodities;-0.106097;-0.096585
TNOTE;INSTITUTIONAL_FIXED;Commodities;-0.703754;-0.641471
WHEAT;INSTITUTIONAL_FIXED;Commodities;-3.779149;-3.440159
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.163800;-0.148807
