EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.962640%;-0.037440%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.297800%;0.347400%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.464040%;-0.936000%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-3.983040%;2.182680%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.298880%;0.098640%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-2.982960%;1.782360%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-1.203840%;-0.196200%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-1.532520%;0.332280%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-1.632600%;0.482400%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-2.512800%;1.112400%
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.138120%;1.937520%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.092600%;-0.107640%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-29.179800%;5.375160%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-1.256760%;0.056520%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.263880%;-0.736200%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.599040%;-0.351000%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.234360%;-1.634400%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.505080%;-0.894600%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.933840%;-0.216000%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.814040%;0.414000%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.558000%;-0.641880%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.214920%;-0.685080%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.618480%;-1.968120%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.121320%;-1.228320%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.174240%;-0.975600%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-8.151120%;7.200360%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.640800%;-0.309240%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.192600%;-1.592280%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-3.291120%;2.340720%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-3.326040%;1.525680%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-2.325960%;1.125720%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.547200%;-0.852840%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-6.541200%;3.590640%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.875880%;-0.324000%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-1.855800%;0.455760%
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.481120%;1.280880%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.435960%;-0.763920%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-28.519560%;4.717800%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-4.887000%;1.936800%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-5.544360%;2.593440%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-4.844880%;1.894680%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-7.198560%;4.247640%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-6.499080%;3.548520%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-4.583160%;0.982440%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-3.926160%;0.325800%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-10.699200%;5.847840%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-10.041480%;5.190480%
AUS200;INSTITUTIONAL_FLOAT;Indices;-2.085480%;-1.914480%
AUT20;INSTITUTIONAL_FLOAT;Indices;-1.425960%;-2.574000%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-2.085480%;-1.914480%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-2.085480%;-1.914480%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-2.085480%;-1.914480%
DE30;INSTITUTIONAL_FLOAT;Indices;-1.425960%;-2.574000%
EU50;INSTITUTIONAL_FLOAT;Indices;-1.425960%;-2.574000%
FRA40;INSTITUTIONAL_FLOAT;Indices;-1.425960%;-2.574000%
HKComp;INSTITUTIONAL_FLOAT;Indices;-2.085480%;-1.914480%
ITA40;INSTITUTIONAL_FLOAT;Indices;-1.425960%;-2.574000%
JAP225;INSTITUTIONAL_FLOAT;Indices;-2.085480%;-1.914480%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-2.085480%;-1.914480%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-2.085480%;-1.914480%
NED25;INSTITUTIONAL_FLOAT;Indices;-1.425960%;-2.574000%
RUS50;INSTITUTIONAL_FLOAT;Indices;-2.085480%;-1.914480%
SPA35;INSTITUTIONAL_FLOAT;Indices;-1.425960%;-2.574000%
SUI20;INSTITUTIONAL_FLOAT;Indices;-2.085480%;-1.914480%
UK100;INSTITUTIONAL_FLOAT;Indices;-2.159280%;-1.840680%
US100;INSTITUTIONAL_FLOAT;Indices;-2.085480%;-1.914480%
US2000;INSTITUTIONAL_FLOAT;Indices;-2.085480%;-1.914480%
US30;INSTITUTIONAL_FLOAT;Indices;-2.085480%;-1.914480%
US500;INSTITUTIONAL_FLOAT;Indices;-2.085480%;-1.914480%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-2.085480%;-1.914480%
VOLX;INSTITUTIONAL_FLOAT;Indices;-2.085480%;-1.914480%
W20;INSTITUTIONAL_FLOAT;Indices;-3.219840%;-0.780120%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-2.085480%;-1.914480%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-2.085480%;-1.914480%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-2.085480%;-1.914480%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-2.085480%;-1.914480%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-2.085480%;-1.914480%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-2.085480%;-1.914480%
CORN;INSTITUTIONAL_FLOAT;Commodities;-2.085480%;-1.914480%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-2.085480%;-1.914480%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-2.085480%;-1.914480%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.585440%;-1.414440%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-2.085480%;-1.914480%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.085480%;-1.914480%
OIL;INSTITUTIONAL_FLOAT;Commodities;-2.085480%;-1.914480%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-2.085480%;-1.914480%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-1.585440%;-1.414440%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-1.585440%;-1.414440%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-2.085480%;-1.914480%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.585440%;-1.414440%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-2.085480%;-1.914480%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-2.085480%;-1.914480%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-2.085480%;-1.914480%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-2.085480%;-1.914480%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-2.085480%;-1.914480%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.735120%;-0.015120%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.098280%;-1.298520%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.641520%;-0.558720%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.069920%;0.119880%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.694080%;-0.306000%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.483480%;-1.633320%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.256320%;-0.893520%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-3.319200%;1.918440%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-1.540080%;-0.060120%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-2.849040%;1.248480%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.962640%;-0.037440%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.297800%;0.347400%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.464040%;-0.936000%
EURCZK;INSTITUTIONAL_FIXED;Forex;-3.983040%;2.182680%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.298880%;0.098640%
EURHUF;INSTITUTIONAL_FIXED;Forex;-2.982960%;1.782360%
EURJPY;INSTITUTIONAL_FIXED;Forex;-1.203840%;-0.196200%
EURNOK;INSTITUTIONAL_FIXED;Forex;-1.532520%;0.332280%
EURNZD;INSTITUTIONAL_FIXED;Forex;-1.632600%;0.482400%
EURPLN;INSTITUTIONAL_FIXED;Forex;-2.512800%;1.112400%
EURRON;INSTITUTIONAL_FIXED;Forex;-3.138120%;1.937520%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.092600%;-0.107640%
EURTRY;INSTITUTIONAL_FIXED;Forex;-29.179800%;5.375160%
EURUSD;INSTITUTIONAL_FIXED;Forex;-1.256760%;0.056520%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.263880%;-0.736200%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.599040%;-0.351000%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.234360%;-1.634400%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.505080%;-0.894600%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.933840%;-0.216000%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.814040%;0.414000%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.558000%;-0.641880%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.214920%;-0.685080%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.618480%;-1.968120%
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.121320%;-1.228320%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.174240%;-0.975600%
USDBRL;INSTITUTIONAL_FIXED;Forex;-8.151120%;7.200360%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.640800%;-0.309240%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.192600%;-1.592280%
USDCLP;INSTITUTIONAL_FIXED;Forex;-3.291120%;2.340720%
USDCZK;INSTITUTIONAL_FIXED;Forex;-3.326040%;1.525680%
USDHUF;INSTITUTIONAL_FIXED;Forex;-2.325960%;1.125720%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.547200%;-0.852840%
USDMXN;INSTITUTIONAL_FIXED;Forex;-6.541200%;3.590640%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.875880%;-0.324000%
USDPLN;INSTITUTIONAL_FIXED;Forex;-1.855800%;0.455760%
USDRON;INSTITUTIONAL_FIXED;Forex;-2.481120%;1.280880%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.435960%;-0.763920%
USDTRY;INSTITUTIONAL_FIXED;Forex;-28.519560%;4.717800%
USDZAR;INSTITUTIONAL_FIXED;Forex;-4.887000%;1.936800%
EURZAR;INSTITUTIONAL_FIXED;Forex;-5.544360%;2.593440%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-4.844880%;1.894680%
EURMXN;INSTITUTIONAL_FIXED;Forex;-7.198560%;4.247640%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-6.499080%;3.548520%
EURCNH;INSTITUTIONAL_FIXED;Forex;-4.583160%;0.982440%
USDCNH;INSTITUTIONAL_FIXED;Forex;-3.926160%;0.325800%
EURRUB;INSTITUTIONAL_FIXED;Forex;-10.699200%;5.847840%
USDRUB;INSTITUTIONAL_FIXED;Forex;-10.041480%;5.190480%
AUS200;INSTITUTIONAL_FIXED;Indices;-2.085480%;-1.914480%
AUT20;INSTITUTIONAL_FIXED;Indices;-1.425960%;-2.574000%
BRAComp;INSTITUTIONAL_FIXED;Indices;-2.085480%;-1.914480%
CHNComp;INSTITUTIONAL_FIXED;Indices;-2.085480%;-1.914480%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-2.085480%;-1.914480%
DE30;INSTITUTIONAL_FIXED;Indices;-1.425960%;-2.574000%
EU50;INSTITUTIONAL_FIXED;Indices;-1.425960%;-2.574000%
FRA40;INSTITUTIONAL_FIXED;Indices;-1.425960%;-2.574000%
HKComp;INSTITUTIONAL_FIXED;Indices;-2.085480%;-1.914480%
ITA40;INSTITUTIONAL_FIXED;Indices;-1.425960%;-2.574000%
JAP225;INSTITUTIONAL_FIXED;Indices;-2.085480%;-1.914480%
KOSP200;INSTITUTIONAL_FIXED;Indices;-2.085480%;-1.914480%
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.085480%;-1.914480%
NED25;INSTITUTIONAL_FIXED;Indices;-1.425960%;-2.574000%
RUS50;INSTITUTIONAL_FIXED;Indices;-2.085480%;-1.914480%
SPA35;INSTITUTIONAL_FIXED;Indices;-1.425960%;-2.574000%
SUI20;INSTITUTIONAL_FIXED;Indices;-2.085480%;-1.914480%
UK100;INSTITUTIONAL_FIXED;Indices;-2.159280%;-1.840680%
US100;INSTITUTIONAL_FIXED;Indices;-2.085480%;-1.914480%
US2000;INSTITUTIONAL_FIXED;Indices;-2.085480%;-1.914480%
US30;INSTITUTIONAL_FIXED;Indices;-2.085480%;-1.914480%
US500;INSTITUTIONAL_FIXED;Indices;-2.085480%;-1.914480%
USDIDX;INSTITUTIONAL_FIXED;Indices;-2.085480%;-1.914480%
VOLX;INSTITUTIONAL_FIXED;Indices;-2.085480%;-1.914480%
W20;INSTITUTIONAL_FIXED;Indices;-3.219840%;-0.780120%
INDIA50;INSTITUTIONAL_FIXED;Indices;-2.085480%;-1.914480%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-2.085480%;-1.914480%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-2.085480%;-1.914480%
COCOA;INSTITUTIONAL_FIXED;Commodities;-2.085480%;-1.914480%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-2.085480%;-1.914480%
COPPER;INSTITUTIONAL_FIXED;Commodities;-2.085480%;-1.914480%
CORN;INSTITUTIONAL_FIXED;Commodities;-2.085480%;-1.914480%
COTTON;INSTITUTIONAL_FIXED;Commodities;-2.085480%;-1.914480%
EMISS;INSTITUTIONAL_FIXED;Commodities;-2.085480%;-1.914480%
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.585440%;-1.414440%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-2.085480%;-1.914480%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.085480%;-1.914480%
OIL;INSTITUTIONAL_FIXED;Commodities;-2.085480%;-1.914480%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-2.085480%;-1.914480%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-1.585440%;-1.414440%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-1.585440%;-1.414440%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-2.085480%;-1.914480%
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.585440%;-1.414440%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-2.085480%;-1.914480%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-2.085480%;-1.914480%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-2.085480%;-1.914480%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-2.085480%;-1.914480%
ZINC;INSTITUTIONAL_FIXED;Commodities;-2.085480%;-1.914480%
