EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.998280%;-0.002160%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.207800%;0.257400%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.578160%;-0.821880%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-5.604120%;3.803040%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.373400%;0.173160%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-5.378760%;4.178160%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-1.260000%;-0.140040%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-1.908360%;0.708120%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-1.703160%;0.552960%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.858480%;2.458080%
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.373560%;2.172960%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.098360%;-0.101880%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-27.076320%;3.272040%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-1.226880%;0.026640%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.225000%;-0.775080%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.434520%;-0.515520%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.195120%;-1.594800%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.486720%;-0.912960%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.929880%;-0.219960%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-3.085200%;1.684800%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.453600%;-0.746280%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.054360%;-0.845280%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.574920%;-1.924560%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.106920%;-1.243080%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.073800%;-1.076040%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-9.676800%;8.725680%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.580680%;-0.369000%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.048600%;-1.448640%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-3.776400%;2.826000%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-4.976640%;3.175920%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-4.751640%;3.551040%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.633240%;-0.766800%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-7.276680%;4.326120%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.281240%;0.081360%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-3.231360%;1.831320%
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.746440%;1.546200%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.471240%;-0.728640%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-26.446320%;2.644920%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-5.415480%;2.465280%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-6.042960%;3.092040%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-5.268960%;2.318760%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-7.904520%;4.953240%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-7.130160%;4.179600%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-4.978800%;1.378080%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-4.351680%;0.751320%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-11.724840%;6.873480%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-11.097000%;6.246000%
AUS200;INSTITUTIONAL_FLOAT;Indices;-2.048760%;-1.951200%
AUT20;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-2.048760%;-1.951200%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-2.048760%;-1.951200%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-2.048760%;-1.951200%
DE30;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
EU50;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
FRA40;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
HKComp;INSTITUTIONAL_FLOAT;Indices;-2.048760%;-1.951200%
ITA40;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
JAP225;INSTITUTIONAL_FLOAT;Indices;-2.048760%;-1.951200%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-2.048760%;-1.951200%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-2.048760%;-1.951200%
NED25;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
RUS50;INSTITUTIONAL_FLOAT;Indices;-2.048760%;-1.951200%
SPA35;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
SUI20;INSTITUTIONAL_FLOAT;Indices;-2.048760%;-1.951200%
UK100;INSTITUTIONAL_FLOAT;Indices;-2.194920%;-1.805040%
US100;INSTITUTIONAL_FLOAT;Indices;-2.048760%;-1.951200%
US2000;INSTITUTIONAL_FLOAT;Indices;-2.048760%;-1.951200%
US30;INSTITUTIONAL_FLOAT;Indices;-2.048760%;-1.951200%
US500;INSTITUTIONAL_FLOAT;Indices;-2.048760%;-1.951200%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-2.048760%;-1.951200%
VOLX;INSTITUTIONAL_FLOAT;Indices;-2.048760%;-1.951200%
W20;INSTITUTIONAL_FLOAT;Indices;-4.830120%;0.830160%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-2.048760%;-1.951200%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-2.048760%;-1.951200%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-2.048760%;-1.951200%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-2.048760%;-1.951200%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-2.048760%;-1.951200%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-2.048760%;-1.951200%
CORN;INSTITUTIONAL_FLOAT;Commodities;-2.048760%;-1.951200%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-2.048760%;-1.951200%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-2.048760%;-1.951200%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.548720%;-1.451160%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-2.048760%;-1.951200%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.048760%;-1.951200%
OIL;INSTITUTIONAL_FLOAT;Commodities;-2.048760%;-1.951200%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-2.048760%;-1.951200%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-1.548720%;-1.451160%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-1.548720%;-1.451160%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-2.048760%;-1.951200%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.548720%;-1.451160%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-2.048760%;-1.951200%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-2.048760%;-1.951200%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-2.048760%;-1.951200%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-2.048760%;-1.951200%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-2.048760%;-1.951200%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.609480%;-0.140400%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.020160%;-1.220040%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.661680%;-0.538200%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.105200%;0.155160%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.628920%;-0.371160%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.279360%;-1.429560%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.402120%;-0.747720%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-5.601240%;4.200120%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-1.482120%;-0.118080%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-4.080960%;2.480040%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.998280%;-0.002160%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.207800%;0.257400%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.578160%;-0.821880%
EURCZK;INSTITUTIONAL_FIXED;Forex;-5.604120%;3.803040%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.373400%;0.173160%
EURHUF;INSTITUTIONAL_FIXED;Forex;-5.378760%;4.178160%
EURJPY;INSTITUTIONAL_FIXED;Forex;-1.260000%;-0.140040%
EURNOK;INSTITUTIONAL_FIXED;Forex;-1.908360%;0.708120%
EURNZD;INSTITUTIONAL_FIXED;Forex;-1.703160%;0.552960%
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.858480%;2.458080%
EURRON;INSTITUTIONAL_FIXED;Forex;-3.373560%;2.172960%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.098360%;-0.101880%
EURTRY;INSTITUTIONAL_FIXED;Forex;-27.076320%;3.272040%
EURUSD;INSTITUTIONAL_FIXED;Forex;-1.226880%;0.026640%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.225000%;-0.775080%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.434520%;-0.515520%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.195120%;-1.594800%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.486720%;-0.912960%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.929880%;-0.219960%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-3.085200%;1.684800%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.453600%;-0.746280%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.054360%;-0.845280%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.574920%;-1.924560%
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.106920%;-1.243080%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.073800%;-1.076040%
USDBRL;INSTITUTIONAL_FIXED;Forex;-9.676800%;8.725680%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.580680%;-0.369000%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.048600%;-1.448640%
USDCLP;INSTITUTIONAL_FIXED;Forex;-3.776400%;2.826000%
USDCZK;INSTITUTIONAL_FIXED;Forex;-4.976640%;3.175920%
USDHUF;INSTITUTIONAL_FIXED;Forex;-4.751640%;3.551040%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.633240%;-0.766800%
USDMXN;INSTITUTIONAL_FIXED;Forex;-7.276680%;4.326120%
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.281240%;0.081360%
USDPLN;INSTITUTIONAL_FIXED;Forex;-3.231360%;1.831320%
USDRON;INSTITUTIONAL_FIXED;Forex;-2.746440%;1.546200%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.471240%;-0.728640%
USDTRY;INSTITUTIONAL_FIXED;Forex;-26.446320%;2.644920%
USDZAR;INSTITUTIONAL_FIXED;Forex;-5.415480%;2.465280%
EURZAR;INSTITUTIONAL_FIXED;Forex;-6.042960%;3.092040%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-5.268960%;2.318760%
EURMXN;INSTITUTIONAL_FIXED;Forex;-7.904520%;4.953240%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-7.130160%;4.179600%
EURCNH;INSTITUTIONAL_FIXED;Forex;-4.978800%;1.378080%
USDCNH;INSTITUTIONAL_FIXED;Forex;-4.351680%;0.751320%
EURRUB;INSTITUTIONAL_FIXED;Forex;-11.724840%;6.873480%
USDRUB;INSTITUTIONAL_FIXED;Forex;-11.097000%;6.246000%
AUS200;INSTITUTIONAL_FIXED;Indices;-2.048760%;-1.951200%
AUT20;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
BRAComp;INSTITUTIONAL_FIXED;Indices;-2.048760%;-1.951200%
CHNComp;INSTITUTIONAL_FIXED;Indices;-2.048760%;-1.951200%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-2.048760%;-1.951200%
DE30;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
EU50;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
FRA40;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
HKComp;INSTITUTIONAL_FIXED;Indices;-2.048760%;-1.951200%
ITA40;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
JAP225;INSTITUTIONAL_FIXED;Indices;-2.048760%;-1.951200%
KOSP200;INSTITUTIONAL_FIXED;Indices;-2.048760%;-1.951200%
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.048760%;-1.951200%
NED25;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
RUS50;INSTITUTIONAL_FIXED;Indices;-2.048760%;-1.951200%
SPA35;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
SUI20;INSTITUTIONAL_FIXED;Indices;-2.048760%;-1.951200%
UK100;INSTITUTIONAL_FIXED;Indices;-2.194920%;-1.805040%
US100;INSTITUTIONAL_FIXED;Indices;-2.048760%;-1.951200%
US2000;INSTITUTIONAL_FIXED;Indices;-2.048760%;-1.951200%
US30;INSTITUTIONAL_FIXED;Indices;-2.048760%;-1.951200%
US500;INSTITUTIONAL_FIXED;Indices;-2.048760%;-1.951200%
USDIDX;INSTITUTIONAL_FIXED;Indices;-2.048760%;-1.951200%
VOLX;INSTITUTIONAL_FIXED;Indices;-2.048760%;-1.951200%
W20;INSTITUTIONAL_FIXED;Indices;-4.830120%;0.830160%
INDIA50;INSTITUTIONAL_FIXED;Indices;-2.048760%;-1.951200%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-2.048760%;-1.951200%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-2.048760%;-1.951200%
COCOA;INSTITUTIONAL_FIXED;Commodities;-2.048760%;-1.951200%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-2.048760%;-1.951200%
COPPER;INSTITUTIONAL_FIXED;Commodities;-2.048760%;-1.951200%
CORN;INSTITUTIONAL_FIXED;Commodities;-2.048760%;-1.951200%
COTTON;INSTITUTIONAL_FIXED;Commodities;-2.048760%;-1.951200%
EMISS;INSTITUTIONAL_FIXED;Commodities;-2.048760%;-1.951200%
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.548720%;-1.451160%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-2.048760%;-1.951200%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.048760%;-1.951200%
OIL;INSTITUTIONAL_FIXED;Commodities;-2.048760%;-1.951200%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-2.048760%;-1.951200%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-1.548720%;-1.451160%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-1.548720%;-1.451160%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-2.048760%;-1.951200%
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.548720%;-1.451160%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-2.048760%;-1.951200%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-2.048760%;-1.951200%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-2.048760%;-1.951200%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-2.048760%;-1.951200%
ZINC;INSTITUTIONAL_FIXED;Commodities;-2.048760%;-1.951200%
