EURHUF;INSTITUTIONAL_FLOAT;Forex;-16.567920%;11.119680%
EURJPY;INSTITUTIONAL_FLOAT;Forex;2.505600%;-3.904560%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-1.131480%;-0.567720%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-2.969640%;1.482480%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-5.483160%;3.108960%
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.229640%;1.281240%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.271160%;-0.627480%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-23.332680%;-0.453960%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-2.603880%;1.404360%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.095760%;-1.480680%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.761040%;-0.618480%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.108880%;-3.597840%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;3.678120%;-5.166720%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-1.795680%;0.218880%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-4.308840%;1.845000%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-1.430280%;0.141120%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;0.147960%;-1.724040%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;3.017160%;-4.702680%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;4.586040%;-6.271200%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.521280%;-0.964800%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-11.885400%;5.290920%
USDCAD;INSTITUTIONAL_FLOAT;Forex;0.069840%;-1.359000%
USDCHF;INSTITUTIONAL_FLOAT;Forex;2.939400%;-4.337640%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.096480%;-1.901520%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-2.719080%;0.820800%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-14.557680%;9.111960%
USDJPY;INSTITUTIONAL_FLOAT;Forex;4.508280%;-5.906160%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-7.878960%;4.481640%
USDNOK;INSTITUTIONAL_FLOAT;Forex;0.872640%;-2.570760%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-3.477600%;1.104120%
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.224440%;-0.722520%
USDSEK;INSTITUTIONAL_FLOAT;Forex;0.732600%;-2.630520%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-21.319920%;-2.457360%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-3.902040%;0.987120%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-5.907960%;2.991600%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-4.733640%;1.727640%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-9.886680%;6.487560%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-8.711280%;5.222880%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-1.001520%;-2.596320%
USDCNH;INSTITUTIONAL_FLOAT;Forex;1.002600%;-4.598640%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-16.646760%;-7.856280%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-14.636880%;-9.856800%
AUS200;INSTITUTIONAL_FLOAT;Indices;-7.153560%;0.000000%
AUT20;INSTITUTIONAL_FLOAT;Indices;-5.148000%;0.000000%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-7.153560%;0.000000%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-7.153560%;0.000000%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-7.153560%;0.000000%
DE30;INSTITUTIONAL_FLOAT;Indices;-5.148000%;0.000000%
EU50;INSTITUTIONAL_FLOAT;Indices;-5.148000%;0.000000%
FRA40;INSTITUTIONAL_FLOAT;Indices;-5.148000%;0.000000%
HKComp;INSTITUTIONAL_FLOAT;Indices;-7.153560%;0.000000%
ITA40;INSTITUTIONAL_FLOAT;Indices;-5.148000%;0.000000%
JAP225;INSTITUTIONAL_FLOAT;Indices;-7.153560%;0.000000%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-7.153560%;0.000000%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-7.153560%;0.000000%
NED25;INSTITUTIONAL_FLOAT;Indices;-5.148000%;0.000000%
RUS50;INSTITUTIONAL_FLOAT;Indices;-7.153560%;0.000000%
SPA35;INSTITUTIONAL_FLOAT;Indices;-5.148000%;0.000000%
SUI20;INSTITUTIONAL_FLOAT;Indices;-7.153560%;0.000000%
UK100;INSTITUTIONAL_FLOAT;Indices;-6.427800%;0.000000%
US100;INSTITUTIONAL_FLOAT;Indices;-7.153560%;0.000000%
US2000;INSTITUTIONAL_FLOAT;Indices;-7.153560%;0.000000%
US30;INSTITUTIONAL_FLOAT;Indices;-7.153560%;0.000000%
US500;INSTITUTIONAL_FLOAT;Indices;-7.153560%;0.000000%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-7.153560%;0.000000%
VOLX;INSTITUTIONAL_FLOAT;Indices;-7.153560%;0.000000%
W20;INSTITUTIONAL_FLOAT;Indices;-8.750160%;0.000000%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-7.153560%;0.000000%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-7.153560%;0.000000%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-7.153560%;0.000000%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-7.153560%;0.000000%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-7.153560%;0.000000%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-7.153560%;0.000000%
CORN;INSTITUTIONAL_FLOAT;Commodities;-7.153560%;0.000000%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-7.153560%;0.000000%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-7.153560%;0.000000%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-6.653520%;0.000000%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-7.153560%;0.000000%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-7.153560%;0.000000%
OIL;INSTITUTIONAL_FLOAT;Commodities;-7.153560%;0.000000%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-7.153560%;0.000000%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-6.653520%;0.000000%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-6.653520%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-7.153560%;0.000000%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-6.653520%;0.000000%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-7.153560%;0.000000%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-7.153560%;0.000000%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-7.153560%;0.000000%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-7.153560%;0.000000%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-7.153560%;0.000000%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.552320%;-0.024480%
AUDCHF;INSTITUTIONAL_FIXED;Forex;1.317960%;-3.004200%
AUDJPY;INSTITUTIONAL_FIXED;Forex;2.887200%;-4.573080%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.587320%;0.812880%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-2.221920%;0.735120%
CADCHF;INSTITUTIONAL_FIXED;Forex;2.180160%;-3.668760%
CADJPY;INSTITUTIONAL_FIXED;Forex;3.749040%;-5.237640%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-18.309600%;12.659040%
CHFJPY;INSTITUTIONAL_FIXED;Forex;0.770040%;-2.369520%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-7.221240%;4.645800%
EURAUD;INSTITUTIONAL_FIXED;Forex;-1.269000%;-0.217800%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.934640%;0.644760%
EURCHF;INSTITUTIONAL_FIXED;Forex;0.936360%;-2.334960%
EURCZK;INSTITUTIONAL_FIXED;Forex;-4.724280%;2.825280%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.863360%;0.573480%
EURHUF;INSTITUTIONAL_FIXED;Forex;-16.567920%;11.119680%
EURJPY;INSTITUTIONAL_FIXED;Forex;2.505600%;-3.904560%
EURNOK;INSTITUTIONAL_FIXED;Forex;-1.131480%;-0.567720%
EURNZD;INSTITUTIONAL_FIXED;Forex;-2.969640%;1.482480%
EURPLN;INSTITUTIONAL_FIXED;Forex;-5.483160%;3.108960%
EURRON;INSTITUTIONAL_FIXED;Forex;-4.229640%;1.281240%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.271160%;-0.627480%
EURTRY;INSTITUTIONAL_FIXED;Forex;-23.332680%;-0.453960%
EURUSD;INSTITUTIONAL_FIXED;Forex;-2.603880%;1.404360%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.095760%;-1.480680%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.761040%;-0.618480%
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.108880%;-3.597840%
GBPJPY;INSTITUTIONAL_FIXED;Forex;3.678120%;-5.166720%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-1.795680%;0.218880%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-4.308840%;1.845000%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-1.430280%;0.141120%
NZDCAD;INSTITUTIONAL_FIXED;Forex;0.147960%;-1.724040%
NZDCHF;INSTITUTIONAL_FIXED;Forex;3.017160%;-4.702680%
NZDJPY;INSTITUTIONAL_FIXED;Forex;4.586040%;-6.271200%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.521280%;-0.964800%
USDBRL;INSTITUTIONAL_FIXED;Forex;-11.885400%;5.290920%
USDCAD;INSTITUTIONAL_FIXED;Forex;0.069840%;-1.359000%
USDCHF;INSTITUTIONAL_FIXED;Forex;2.939400%;-4.337640%
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.096480%;-1.901520%
USDCZK;INSTITUTIONAL_FIXED;Forex;-2.719080%;0.820800%
USDHUF;INSTITUTIONAL_FIXED;Forex;-14.557680%;9.111960%
USDJPY;INSTITUTIONAL_FIXED;Forex;4.508280%;-5.906160%
USDMXN;INSTITUTIONAL_FIXED;Forex;-7.878960%;4.481640%
USDNOK;INSTITUTIONAL_FIXED;Forex;0.872640%;-2.570760%
USDPLN;INSTITUTIONAL_FIXED;Forex;-3.477600%;1.104120%
USDRON;INSTITUTIONAL_FIXED;Forex;-2.224440%;-0.722520%
USDSEK;INSTITUTIONAL_FIXED;Forex;0.732600%;-2.630520%
USDTRY;INSTITUTIONAL_FIXED;Forex;-21.319920%;-2.457360%
USDZAR;INSTITUTIONAL_FIXED;Forex;-3.902040%;0.987120%
EURZAR;INSTITUTIONAL_FIXED;Forex;-5.907960%;2.991600%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-4.733640%;1.727640%
EURMXN;INSTITUTIONAL_FIXED;Forex;-9.886680%;6.487560%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-8.711280%;5.222880%
EURCNH;INSTITUTIONAL_FIXED;Forex;-1.001520%;-2.596320%
USDCNH;INSTITUTIONAL_FIXED;Forex;1.002600%;-4.598640%
EURRUB;INSTITUTIONAL_FIXED;Forex;-16.646760%;-7.856280%
USDRUB;INSTITUTIONAL_FIXED;Forex;-14.636880%;-9.856800%
AUS200;INSTITUTIONAL_FIXED;Indices;-7.153560%;0.000000%
AUT20;INSTITUTIONAL_FIXED;Indices;-5.148000%;0.000000%
BRAComp;INSTITUTIONAL_FIXED;Indices;-7.153560%;0.000000%
CHNComp;INSTITUTIONAL_FIXED;Indices;-7.153560%;0.000000%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-7.153560%;0.000000%
DE30;INSTITUTIONAL_FIXED;Indices;-5.148000%;0.000000%
EU50;INSTITUTIONAL_FIXED;Indices;-5.148000%;0.000000%
FRA40;INSTITUTIONAL_FIXED;Indices;-5.148000%;0.000000%
HKComp;INSTITUTIONAL_FIXED;Indices;-7.153560%;0.000000%
ITA40;INSTITUTIONAL_FIXED;Indices;-5.148000%;0.000000%
JAP225;INSTITUTIONAL_FIXED;Indices;-7.153560%;0.000000%
KOSP200;INSTITUTIONAL_FIXED;Indices;-7.153560%;0.000000%
MEXComp;INSTITUTIONAL_FIXED;Indices;-7.153560%;0.000000%
NED25;INSTITUTIONAL_FIXED;Indices;-5.148000%;0.000000%
RUS50;INSTITUTIONAL_FIXED;Indices;-7.153560%;0.000000%
SPA35;INSTITUTIONAL_FIXED;Indices;-5.148000%;0.000000%
SUI20;INSTITUTIONAL_FIXED;Indices;-7.153560%;0.000000%
UK100;INSTITUTIONAL_FIXED;Indices;-6.427800%;0.000000%
US100;INSTITUTIONAL_FIXED;Indices;-7.153560%;0.000000%
US2000;INSTITUTIONAL_FIXED;Indices;-7.153560%;0.000000%
US30;INSTITUTIONAL_FIXED;Indices;-7.153560%;0.000000%
US500;INSTITUTIONAL_FIXED;Indices;-7.153560%;0.000000%
USDIDX;INSTITUTIONAL_FIXED;Indices;-7.153560%;0.000000%
VOLX;INSTITUTIONAL_FIXED;Indices;-7.153560%;0.000000%
W20;INSTITUTIONAL_FIXED;Indices;-8.750160%;0.000000%
INDIA50;INSTITUTIONAL_FIXED;Indices;-7.153560%;0.000000%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-7.153560%;0.000000%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-7.153560%;0.000000%
COCOA;INSTITUTIONAL_FIXED;Commodities;-7.153560%;0.000000%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-7.153560%;0.000000%
COPPER;INSTITUTIONAL_FIXED;Commodities;-7.153560%;0.000000%
CORN;INSTITUTIONAL_FIXED;Commodities;-7.153560%;0.000000%
COTTON;INSTITUTIONAL_FIXED;Commodities;-7.153560%;0.000000%
EMISS;INSTITUTIONAL_FIXED;Commodities;-7.153560%;0.000000%
GOLD;INSTITUTIONAL_FIXED;Commodities;-6.653520%;0.000000%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-7.153560%;0.000000%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-7.153560%;0.000000%
OIL;INSTITUTIONAL_FIXED;Commodities;-7.153560%;0.000000%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-7.153560%;0.000000%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-6.653520%;0.000000%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-6.653520%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-7.153560%;0.000000%
SILVER;INSTITUTIONAL_FIXED;Commodities;-6.653520%;0.000000%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-7.153560%;0.000000%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-7.153560%;0.000000%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-7.153560%;0.000000%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-7.153560%;0.000000%
ZINC;INSTITUTIONAL_FIXED;Commodities;-7.153560%;0.000000%
VIX;INSTITUTIONAL_FIXED;Indices;-7.153560%;0.000000%
VIX;INSTITUTIONAL_FLOAT;Indices;-7.153560%;0.000000%
VIX;INSTITUTIONAL_DEPTH;Indices;-7.153560%;0.000000%
VIX;DEPTH;Indices;-7.153560%;0.000000%
VIX;FLOAT;Indices;-7.153560%;0.000000%
VIX;FIXED;Indices;-7.153560%;0.000000%
USDSGD;INSTITUTIONAL_DEPTH;Forex;0.257040%;-1.841760%
