U2000cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008537%;-0.008129%
BITCOIN;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_FIXED;Indices;-0.005802%;-0.005309%
AUT20;INSTITUTIONAL_FIXED;Indices;-0.003958%;-0.007154%
BRAComp;INSTITUTIONAL_FIXED;Indices;-0.005802%;-0.005309%
CHNComp;INSTITUTIONAL_FIXED;Indices;-0.005802%;-0.005309%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.005802%;-0.005309%
DE30;INSTITUTIONAL_FIXED;Indices;-0.003958%;-0.007154%
EU50;INSTITUTIONAL_FIXED;Indices;-0.003958%;-0.007154%
FRA40;INSTITUTIONAL_FIXED;Indices;-0.003958%;-0.007154%
HKComp;INSTITUTIONAL_FIXED;Indices;-0.005802%;-0.005309%
ITA40;INSTITUTIONAL_FIXED;Indices;-0.003958%;-0.007154%
JAP225;INSTITUTIONAL_FIXED;Indices;-0.005802%;-0.005309%
KOSP200;INSTITUTIONAL_FIXED;Indices;-0.005802%;-0.005309%
MEXComp;INSTITUTIONAL_FIXED;Indices;-0.005802%;-0.005309%
NED25;INSTITUTIONAL_FIXED;Indices;-0.003958%;-0.007154%
RUS50;INSTITUTIONAL_FIXED;Indices;-0.005802%;-0.005309%
SPA35;INSTITUTIONAL_FIXED;Indices;-0.003958%;-0.007154%
SUI20;INSTITUTIONAL_FIXED;Indices;-0.005802%;-0.005309%
UK100;INSTITUTIONAL_FIXED;Indices;-0.005710%;-0.005401%
US100;INSTITUTIONAL_FIXED;Indices;-0.005802%;-0.005309%
US2000;INSTITUTIONAL_FIXED;Indices;-0.005802%;-0.005309%
US30;INSTITUTIONAL_FIXED;Indices;-0.005802%;-0.005309%
US500;INSTITUTIONAL_FIXED;Indices;-0.005802%;-0.005309%
USDIDX;INSTITUTIONAL_FIXED;Indices;-0.005802%;-0.005309%
VOLX;INSTITUTIONAL_FIXED;Indices;-0.005802%;-0.005309%
W20;INSTITUTIONAL_FIXED;Indices;-0.009750%;-0.001361%
INDIA50;INSTITUTIONAL_FIXED;Indices;-0.005802%;-0.005309%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.005802%;-0.005309%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-0.005802%;-0.005309%
COCOA;INSTITUTIONAL_FIXED;Commodities;-0.005802%;-0.005309%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-0.005802%;-0.005309%
COPPER;INSTITUTIONAL_FIXED;Commodities;-0.005802%;-0.005309%
CORN;INSTITUTIONAL_FIXED;Commodities;-0.005802%;-0.005309%
COTTON;INSTITUTIONAL_FIXED;Commodities;-0.005802%;-0.005309%
EMISS;INSTITUTIONAL_FIXED;Commodities;-0.005802%;-0.005309%
GOLD;INSTITUTIONAL_FIXED;Commodities;-0.004413%;-0.003920%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-0.005802%;-0.005309%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-0.005802%;-0.005309%
OIL;INSTITUTIONAL_FIXED;Commodities;-0.005802%;-0.005309%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-0.005802%;-0.005309%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-0.004413%;-0.003920%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.004413%;-0.003920%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-0.005802%;-0.005309%
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.004413%;-0.003920%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-0.005802%;-0.005309%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-0.005802%;-0.005309%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-0.005802%;-0.005309%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-0.005802%;-0.005309%
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.005802%;-0.005309%
BINANCECOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
CARDANO;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
CHAINLINK;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
DOGECOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
EOS;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
POLKADOT;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
STELLAR;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
TEZOS;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
UNISWAP;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
