CHFPLN;INSTITUTIONAL_FLOAT;Forex;-2.670120%;1.069560%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-1.043280%;0.043200%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.298520%;0.348120%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.463680%;-0.936360%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-3.983760%;2.183400%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.225080%;0.025200%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-2.763720%;1.563120%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-1.212480%;-0.187920%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-1.383480%;0.183240%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-1.633320%;0.483120%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-2.333520%;0.933120%
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.173760%;1.973160%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.093320%;-0.106920%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-29.180520%;5.375880%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-1.257840%;0.057600%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.418320%;-0.581760%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.673200%;-0.276840%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.161640%;-1.561320%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.587160%;-0.812880%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-1.008000%;-0.141840%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.708200%;0.308160%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.632520%;-0.567360%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.214920%;-0.685080%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.619560%;-1.969200%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.128880%;-1.220760%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.174600%;-0.975240%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-8.150760%;7.200000%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.640440%;-0.309600%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.194040%;-1.594080%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-2.500560%;1.550520%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-3.325680%;1.525320%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-2.105640%;0.905400%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.554400%;-0.845280%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-6.440760%;3.490200%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.725400%;-0.474480%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-1.675440%;0.275400%
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.515680%;1.315440%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.435600%;-0.764280%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-28.519200%;4.717440%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-4.921560%;1.971360%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-5.580000%;2.629440%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-4.954320%;2.004120%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-7.099200%;4.148280%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-6.473520%;3.522960%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-4.633920%;1.033200%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-3.975840%;0.375480%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-10.699920%;5.848560%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-10.041120%;5.190120%
AUS200;INSTITUTIONAL_FLOAT;Indices;-2.089080%;-1.910880%
AUT20;INSTITUTIONAL_FLOAT;Indices;-1.423440%;-2.576520%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-2.089080%;-1.910880%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-2.089080%;-1.910880%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-2.089080%;-1.910880%
DE30;INSTITUTIONAL_FLOAT;Indices;-1.423440%;-2.576520%
EU50;INSTITUTIONAL_FLOAT;Indices;-1.423440%;-2.576520%
FRA40;INSTITUTIONAL_FLOAT;Indices;-1.423440%;-2.576520%
HKComp;INSTITUTIONAL_FLOAT;Indices;-2.089080%;-1.910880%
ITA40;INSTITUTIONAL_FLOAT;Indices;-1.423440%;-2.576520%
JAP225;INSTITUTIONAL_FLOAT;Indices;-2.089080%;-1.910880%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-2.089080%;-1.910880%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-2.089080%;-1.910880%
NED25;INSTITUTIONAL_FLOAT;Indices;-1.423440%;-2.576520%
RUS50;INSTITUTIONAL_FLOAT;Indices;-2.089080%;-1.910880%
SPA35;INSTITUTIONAL_FLOAT;Indices;-1.423440%;-2.576520%
SUI20;INSTITUTIONAL_FLOAT;Indices;-2.089080%;-1.910880%
UK100;INSTITUTIONAL_FLOAT;Indices;-2.053080%;-1.946880%
US100;INSTITUTIONAL_FLOAT;Indices;-2.089080%;-1.910880%
US2000;INSTITUTIONAL_FLOAT;Indices;-2.089080%;-1.910880%
US30;INSTITUTIONAL_FLOAT;Indices;-2.089080%;-1.910880%
US500;INSTITUTIONAL_FLOAT;Indices;-2.089080%;-1.910880%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-2.089080%;-1.910880%
VOLX;INSTITUTIONAL_FLOAT;Indices;-2.089080%;-1.910880%
W20;INSTITUTIONAL_FLOAT;Indices;-3.250080%;-0.749880%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-2.089080%;-1.910880%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-2.089080%;-1.910880%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-2.089080%;-1.910880%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-2.089080%;-1.910880%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-2.089080%;-1.910880%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-2.089080%;-1.910880%
CORN;INSTITUTIONAL_FLOAT;Commodities;-2.089080%;-1.910880%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-2.089080%;-1.910880%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-2.089080%;-1.910880%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.589400%;-1.410840%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-2.089080%;-1.910880%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.089080%;-1.910880%
OIL;INSTITUTIONAL_FLOAT;Commodities;-2.089080%;-1.910880%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-2.089080%;-1.910880%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-1.589400%;-1.410840%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-1.589400%;-1.410840%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-2.089080%;-1.910880%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.589400%;-1.410840%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-2.089080%;-1.910880%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-2.089080%;-1.910880%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-2.089080%;-1.910880%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-2.089080%;-1.910880%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-2.089080%;-1.910880%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.655200%;-0.095040%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.179640%;-1.379520%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.569160%;-0.631080%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.990000%;0.039960%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.614520%;-0.385560%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.484560%;-1.634400%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.263880%;-0.885960%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-3.100320%;1.699560%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-1.549080%;-0.051480%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-2.670120%;1.069560%
EURAUD;INSTITUTIONAL_FIXED;Forex;-1.043280%;0.043200%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.298520%;0.348120%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.463680%;-0.936360%
EURCZK;INSTITUTIONAL_FIXED;Forex;-3.983760%;2.183400%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.225080%;0.025200%
EURHUF;INSTITUTIONAL_FIXED;Forex;-2.763720%;1.563120%
EURJPY;INSTITUTIONAL_FIXED;Forex;-1.212480%;-0.187920%
EURNOK;INSTITUTIONAL_FIXED;Forex;-1.383480%;0.183240%
EURNZD;INSTITUTIONAL_FIXED;Forex;-1.633320%;0.483120%
EURPLN;INSTITUTIONAL_FIXED;Forex;-2.333520%;0.933120%
EURRON;INSTITUTIONAL_FIXED;Forex;-3.173760%;1.973160%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.093320%;-0.106920%
EURTRY;INSTITUTIONAL_FIXED;Forex;-29.180520%;5.375880%
EURUSD;INSTITUTIONAL_FIXED;Forex;-1.257840%;0.057600%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.418320%;-0.581760%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.673200%;-0.276840%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.161640%;-1.561320%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.587160%;-0.812880%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-1.008000%;-0.141840%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.708200%;0.308160%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.632520%;-0.567360%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.214920%;-0.685080%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.619560%;-1.969200%
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.128880%;-1.220760%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.174600%;-0.975240%
USDBRL;INSTITUTIONAL_FIXED;Forex;-8.150760%;7.200000%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.640440%;-0.309600%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.194040%;-1.594080%
USDCLP;INSTITUTIONAL_FIXED;Forex;-2.500560%;1.550520%
USDCZK;INSTITUTIONAL_FIXED;Forex;-3.325680%;1.525320%
USDHUF;INSTITUTIONAL_FIXED;Forex;-2.105640%;0.905400%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.554400%;-0.845280%
USDMXN;INSTITUTIONAL_FIXED;Forex;-6.440760%;3.490200%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.725400%;-0.474480%
USDPLN;INSTITUTIONAL_FIXED;Forex;-1.675440%;0.275400%
USDRON;INSTITUTIONAL_FIXED;Forex;-2.515680%;1.315440%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.435600%;-0.764280%
USDTRY;INSTITUTIONAL_FIXED;Forex;-28.519200%;4.717440%
USDZAR;INSTITUTIONAL_FIXED;Forex;-4.921560%;1.971360%
EURZAR;INSTITUTIONAL_FIXED;Forex;-5.580000%;2.629440%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-4.954320%;2.004120%
EURMXN;INSTITUTIONAL_FIXED;Forex;-7.099200%;4.148280%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-6.473520%;3.522960%
EURCNH;INSTITUTIONAL_FIXED;Forex;-4.633920%;1.033200%
USDCNH;INSTITUTIONAL_FIXED;Forex;-3.975840%;0.375480%
EURRUB;INSTITUTIONAL_FIXED;Forex;-10.699920%;5.848560%
USDRUB;INSTITUTIONAL_FIXED;Forex;-10.041120%;5.190120%
AUS200;INSTITUTIONAL_FIXED;Indices;-2.089080%;-1.910880%
AUT20;INSTITUTIONAL_FIXED;Indices;-1.423440%;-2.576520%
BRAComp;INSTITUTIONAL_FIXED;Indices;-2.089080%;-1.910880%
CHNComp;INSTITUTIONAL_FIXED;Indices;-2.089080%;-1.910880%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-2.089080%;-1.910880%
DE30;INSTITUTIONAL_FIXED;Indices;-1.423440%;-2.576520%
EU50;INSTITUTIONAL_FIXED;Indices;-1.423440%;-2.576520%
FRA40;INSTITUTIONAL_FIXED;Indices;-1.423440%;-2.576520%
HKComp;INSTITUTIONAL_FIXED;Indices;-2.089080%;-1.910880%
ITA40;INSTITUTIONAL_FIXED;Indices;-1.423440%;-2.576520%
JAP225;INSTITUTIONAL_FIXED;Indices;-2.089080%;-1.910880%
KOSP200;INSTITUTIONAL_FIXED;Indices;-2.089080%;-1.910880%
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.089080%;-1.910880%
NED25;INSTITUTIONAL_FIXED;Indices;-1.423440%;-2.576520%
RUS50;INSTITUTIONAL_FIXED;Indices;-2.089080%;-1.910880%
SPA35;INSTITUTIONAL_FIXED;Indices;-1.423440%;-2.576520%
SUI20;INSTITUTIONAL_FIXED;Indices;-2.089080%;-1.910880%
UK100;INSTITUTIONAL_FIXED;Indices;-2.053080%;-1.946880%
US100;INSTITUTIONAL_FIXED;Indices;-2.089080%;-1.910880%
US2000;INSTITUTIONAL_FIXED;Indices;-2.089080%;-1.910880%
US30;INSTITUTIONAL_FIXED;Indices;-2.089080%;-1.910880%
US500;INSTITUTIONAL_FIXED;Indices;-2.089080%;-1.910880%
USDIDX;INSTITUTIONAL_FIXED;Indices;-2.089080%;-1.910880%
VOLX;INSTITUTIONAL_FIXED;Indices;-2.089080%;-1.910880%
W20;INSTITUTIONAL_FIXED;Indices;-3.250080%;-0.749880%
INDIA50;INSTITUTIONAL_FIXED;Indices;-2.089080%;-1.910880%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-2.089080%;-1.910880%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-2.089080%;-1.910880%
COCOA;INSTITUTIONAL_FIXED;Commodities;-2.089080%;-1.910880%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-2.089080%;-1.910880%
COPPER;INSTITUTIONAL_FIXED;Commodities;-2.089080%;-1.910880%
CORN;INSTITUTIONAL_FIXED;Commodities;-2.089080%;-1.910880%
COTTON;INSTITUTIONAL_FIXED;Commodities;-2.089080%;-1.910880%
EMISS;INSTITUTIONAL_FIXED;Commodities;-2.089080%;-1.910880%
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.589400%;-1.410840%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-2.089080%;-1.910880%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.089080%;-1.910880%
OIL;INSTITUTIONAL_FIXED;Commodities;-2.089080%;-1.910880%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-2.089080%;-1.910880%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-1.589400%;-1.410840%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-1.589400%;-1.410840%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-2.089080%;-1.910880%
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.589400%;-1.410840%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-2.089080%;-1.910880%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-2.089080%;-1.910880%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-2.089080%;-1.910880%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-2.089080%;-1.910880%
ZINC;INSTITUTIONAL_FIXED;Commodities;-2.089080%;-1.910880%
