EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.459000%;-0.940680%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-7.128360%;5.328000%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.126520%;0.926280%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-11.688120%;10.487160%
EURJPY;INSTITUTIONAL_FLOAT;Forex;0.012960%;-1.412640%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-2.588760%;1.388880%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-2.803680%;1.653840%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-8.578440%;7.177680%
EURRON;INSTITUTIONAL_FLOAT;Forex;-6.533640%;5.333040%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.553760%;0.353880%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-25.830720%;2.032200%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-2.970720%;1.770480%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.512280%;-0.487440%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-1.536840%;0.587160%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;1.067040%;-2.466360%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;1.539000%;-2.938320%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-1.276920%;0.127440%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-7.049880%;5.649840%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-1.443600%;0.244080%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.809640%;-0.090000%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;1.794240%;-3.143160%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.265840%;-3.614760%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.716400%;-0.432720%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-13.186080%;7.238520%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.692640%;-0.256680%
USDCHF;INSTITUTIONAL_FLOAT;Forex;1.910880%;-3.309840%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-3.841200%;2.891160%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-4.755600%;2.956320%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-9.313200%;8.112960%
USDJPY;INSTITUTIONAL_FLOAT;Forex;2.382480%;-3.781440%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-7.369200%;4.420440%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.218160%;-0.981360%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-6.204960%;4.804920%
USDRON;INSTITUTIONAL_FLOAT;Forex;-4.160880%;2.961360%
USDSEK;INSTITUTIONAL_FLOAT;Forex;0.816480%;-2.015640%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-23.449320%;-0.338040%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-3.929040%;0.980640%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-6.301440%;3.351240%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-4.773600%;1.824480%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-9.743400%;6.792840%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-8.214480%;5.265000%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-3.788640%;0.189000%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-1.417320%;-2.180520%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-19.572480%;-5.275080%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-17.193960%;-7.641720%
AUS200;INSTITUTIONAL_FLOAT;Indices;-5.031720%;0.000000%
AUT20;INSTITUTIONAL_FLOAT;Indices;-2.661120%;-1.338840%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-5.031720%;0.000000%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-5.031720%;0.000000%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-5.031720%;0.000000%
DE30;INSTITUTIONAL_FLOAT;Indices;-2.661120%;-1.338840%
EU50;INSTITUTIONAL_FLOAT;Indices;-2.661120%;-1.338840%
FRA40;INSTITUTIONAL_FLOAT;Indices;-2.661120%;-1.338840%
HKComp;INSTITUTIONAL_FLOAT;Indices;-5.031720%;0.000000%
ITA40;INSTITUTIONAL_FLOAT;Indices;-2.661120%;-1.338840%
JAP225;INSTITUTIONAL_FLOAT;Indices;-5.031720%;0.000000%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-5.031720%;0.000000%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-5.031720%;0.000000%
NED25;INSTITUTIONAL_FLOAT;Indices;-2.661120%;-1.338840%
RUS50;INSTITUTIONAL_FLOAT;Indices;-5.031720%;0.000000%
SPA35;INSTITUTIONAL_FLOAT;Indices;-2.661120%;-1.338840%
SUI20;INSTITUTIONAL_FLOAT;Indices;-5.031720%;0.000000%
UK100;INSTITUTIONAL_FLOAT;Indices;-4.187520%;0.000000%
US100;INSTITUTIONAL_FLOAT;Indices;-5.031720%;0.000000%
US2000;INSTITUTIONAL_FLOAT;Indices;-5.031720%;0.000000%
US30;INSTITUTIONAL_FLOAT;Indices;-5.031720%;0.000000%
US500;INSTITUTIONAL_FLOAT;Indices;-5.031720%;0.000000%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-5.031720%;0.000000%
VOLX;INSTITUTIONAL_FLOAT;Indices;-5.031720%;0.000000%
W20;INSTITUTIONAL_FLOAT;Indices;-10.209960%;0.000000%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-5.031720%;0.000000%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-5.031720%;0.000000%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-5.031720%;0.000000%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-5.031720%;0.000000%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-5.031720%;0.000000%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-5.031720%;0.000000%
CORN;INSTITUTIONAL_FLOAT;Commodities;-5.031720%;0.000000%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-5.031720%;0.000000%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-5.031720%;0.000000%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-4.531680%;0.000000%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-5.031720%;0.000000%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-5.031720%;0.000000%
OIL;INSTITUTIONAL_FLOAT;Commodities;-5.031720%;0.000000%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-5.031720%;0.000000%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-4.531680%;0.000000%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-4.531680%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-5.031720%;0.000000%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-4.531680%;0.000000%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-5.031720%;0.000000%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-5.031720%;0.000000%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-5.031720%;0.000000%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-5.031720%;0.000000%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-5.031720%;0.000000%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.424520%;0.674640%
AUDCHF;INSTITUTIONAL_FIXED;Forex;1.179720%;-2.378880%
AUDJPY;INSTITUTIONAL_FIXED;Forex;1.651320%;-2.850840%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.164600%;0.214920%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.331280%;0.331560%
CADCHF;INSTITUTIONAL_FIXED;Forex;2.253600%;-3.402720%
CADJPY;INSTITUTIONAL_FIXED;Forex;2.725200%;-3.874320%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-12.030120%;10.628280%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-0.327960%;-1.271880%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-8.920080%;7.318800%
EURAUD;INSTITUTIONAL_FIXED;Forex;-2.038680%;1.038960%
EURCAD;INSTITUTIONAL_FIXED;Forex;-3.063960%;2.113560%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.459000%;-0.940680%
EURCZK;INSTITUTIONAL_FIXED;Forex;-7.128360%;5.328000%
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.126520%;0.926280%
EURHUF;INSTITUTIONAL_FIXED;Forex;-11.688120%;10.487160%
EURJPY;INSTITUTIONAL_FIXED;Forex;0.012960%;-1.412640%
EURNOK;INSTITUTIONAL_FIXED;Forex;-2.588760%;1.388880%
EURNZD;INSTITUTIONAL_FIXED;Forex;-2.803680%;1.653840%
EURPLN;INSTITUTIONAL_FIXED;Forex;-8.578440%;7.177680%
EURRON;INSTITUTIONAL_FIXED;Forex;-6.533640%;5.333040%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.553760%;0.353880%
EURTRY;INSTITUTIONAL_FIXED;Forex;-25.830720%;2.032200%
EURUSD;INSTITUTIONAL_FIXED;Forex;-2.970720%;1.770480%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.512280%;-0.487440%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-1.536840%;0.587160%
GBPCHF;INSTITUTIONAL_FIXED;Forex;1.067040%;-2.466360%
GBPJPY;INSTITUTIONAL_FIXED;Forex;1.539000%;-2.938320%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-1.276920%;0.127440%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-7.049880%;5.649840%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-1.443600%;0.244080%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.809640%;-0.090000%
NZDCHF;INSTITUTIONAL_FIXED;Forex;1.794240%;-3.143160%
NZDJPY;INSTITUTIONAL_FIXED;Forex;2.265840%;-3.614760%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.716400%;-0.432720%
USDBRL;INSTITUTIONAL_FIXED;Forex;-13.186080%;7.238520%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.692640%;-0.256680%
USDCHF;INSTITUTIONAL_FIXED;Forex;1.910880%;-3.309840%
USDCLP;INSTITUTIONAL_FIXED;Forex;-3.841200%;2.891160%
USDCZK;INSTITUTIONAL_FIXED;Forex;-4.755600%;2.956320%
USDHUF;INSTITUTIONAL_FIXED;Forex;-9.313200%;8.112960%
USDJPY;INSTITUTIONAL_FIXED;Forex;2.382480%;-3.781440%
USDMXN;INSTITUTIONAL_FIXED;Forex;-7.369200%;4.420440%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.218160%;-0.981360%
USDPLN;INSTITUTIONAL_FIXED;Forex;-6.204960%;4.804920%
USDRON;INSTITUTIONAL_FIXED;Forex;-4.160880%;2.961360%
USDSEK;INSTITUTIONAL_FIXED;Forex;0.816480%;-2.015640%
USDTRY;INSTITUTIONAL_FIXED;Forex;-23.449320%;-0.338040%
USDZAR;INSTITUTIONAL_FIXED;Forex;-3.929040%;0.980640%
EURZAR;INSTITUTIONAL_FIXED;Forex;-6.301440%;3.351240%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-4.773600%;1.824480%
EURMXN;INSTITUTIONAL_FIXED;Forex;-9.743400%;6.792840%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-8.214480%;5.265000%
EURCNH;INSTITUTIONAL_FIXED;Forex;-3.788640%;0.189000%
USDCNH;INSTITUTIONAL_FIXED;Forex;-1.417320%;-2.180520%
EURRUB;INSTITUTIONAL_FIXED;Forex;-19.572480%;-5.275080%
USDRUB;INSTITUTIONAL_FIXED;Forex;-17.193960%;-7.641720%
AUS200;INSTITUTIONAL_FIXED;Indices;-5.031720%;0.000000%
AUT20;INSTITUTIONAL_FIXED;Indices;-2.661120%;-1.338840%
BRAComp;INSTITUTIONAL_FIXED;Indices;-5.031720%;0.000000%
CHNComp;INSTITUTIONAL_FIXED;Indices;-5.031720%;0.000000%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-5.031720%;0.000000%
DE30;INSTITUTIONAL_FIXED;Indices;-2.661120%;-1.338840%
EU50;INSTITUTIONAL_FIXED;Indices;-2.661120%;-1.338840%
FRA40;INSTITUTIONAL_FIXED;Indices;-2.661120%;-1.338840%
HKComp;INSTITUTIONAL_FIXED;Indices;-5.031720%;0.000000%
ITA40;INSTITUTIONAL_FIXED;Indices;-2.661120%;-1.338840%
JAP225;INSTITUTIONAL_FIXED;Indices;-5.031720%;0.000000%
KOSP200;INSTITUTIONAL_FIXED;Indices;-5.031720%;0.000000%
MEXComp;INSTITUTIONAL_FIXED;Indices;-5.031720%;0.000000%
NED25;INSTITUTIONAL_FIXED;Indices;-2.661120%;-1.338840%
RUS50;INSTITUTIONAL_FIXED;Indices;-5.031720%;0.000000%
SPA35;INSTITUTIONAL_FIXED;Indices;-2.661120%;-1.338840%
SUI20;INSTITUTIONAL_FIXED;Indices;-5.031720%;0.000000%
UK100;INSTITUTIONAL_FIXED;Indices;-4.187520%;0.000000%
US100;INSTITUTIONAL_FIXED;Indices;-5.031720%;0.000000%
US2000;INSTITUTIONAL_FIXED;Indices;-5.031720%;0.000000%
US30;INSTITUTIONAL_FIXED;Indices;-5.031720%;0.000000%
US500;INSTITUTIONAL_FIXED;Indices;-5.031720%;0.000000%
USDIDX;INSTITUTIONAL_FIXED;Indices;-5.031720%;0.000000%
VOLX;INSTITUTIONAL_FIXED;Indices;-5.031720%;0.000000%
W20;INSTITUTIONAL_FIXED;Indices;-10.209960%;0.000000%
INDIA50;INSTITUTIONAL_FIXED;Indices;-5.031720%;0.000000%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-5.031720%;0.000000%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-5.031720%;0.000000%
COCOA;INSTITUTIONAL_FIXED;Commodities;-5.031720%;0.000000%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-5.031720%;0.000000%
COPPER;INSTITUTIONAL_FIXED;Commodities;-5.031720%;0.000000%
CORN;INSTITUTIONAL_FIXED;Commodities;-5.031720%;0.000000%
COTTON;INSTITUTIONAL_FIXED;Commodities;-5.031720%;0.000000%
EMISS;INSTITUTIONAL_FIXED;Commodities;-5.031720%;0.000000%
GOLD;INSTITUTIONAL_FIXED;Commodities;-4.531680%;0.000000%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-5.031720%;0.000000%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-5.031720%;0.000000%
OIL;INSTITUTIONAL_FIXED;Commodities;-5.031720%;0.000000%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-5.031720%;0.000000%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-4.531680%;0.000000%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-4.531680%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-5.031720%;0.000000%
SILVER;INSTITUTIONAL_FIXED;Commodities;-4.531680%;0.000000%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-5.031720%;0.000000%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-5.031720%;0.000000%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-5.031720%;0.000000%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-5.031720%;0.000000%
ZINC;INSTITUTIONAL_FIXED;Commodities;-5.031720%;0.000000%
VIX;INSTITUTIONAL_FIXED;Indices;-5.031720%;0.000000%
VIX;INSTITUTIONAL_FLOAT;Indices;-5.031720%;0.000000%
VIX;INSTITUTIONAL_DEPTH;Indices;-5.031720%;0.000000%
VIX;DEPTH;Indices;-5.031720%;0.000000%
VIX;FLOAT;Indices;-5.031720%;0.000000%
VIX;FIXED;Indices;-5.031720%;0.000000%
USDSGD;INSTITUTIONAL_DEPTH;Forex;-0.168120%;-1.431000%
