ITA40;INSTITUTIONAL_FIXED;Indices;-1.033681;-1.860655
JAP225;INSTITUTIONAL_FIXED;Indices;-1.680082;-1.534365
KOSP200;INSTITUTIONAL_FIXED;Indices;-0.228814;-0.208911
MEXComp;INSTITUTIONAL_FIXED;Indices;-3.046118;-2.777433
NED25;INSTITUTIONAL_FIXED;Indices;-3.147656;-5.663335
RUS50;INSTITUTIONAL_FIXED;Indices;-1.088451;-0.993043
SPA35;INSTITUTIONAL_FIXED;Indices;-0.354332;-0.637459
SUI20;INSTITUTIONAL_FIXED;Indices;-0.690682;-0.630711
UK100;INSTITUTIONAL_FIXED;Indices;-4.145957;-3.860653
US100;INSTITUTIONAL_FIXED;Indices;-87.603192;-80.039665
US2000;INSTITUTIONAL_FIXED;Indices;-1.323071;-1.208691
US30;INSTITUTIONAL_FIXED;Indices;-2.025655;-1.850755
US500;INSTITUTIONAL_FIXED;Indices;-2.579606;-2.356746
USDIDX;INSTITUTIONAL_FIXED;Indices;-5.454447;-4.982987
VOLX;INSTITUTIONAL_FIXED;Indices;-0.116178;-0.105251
W20;INSTITUTIONAL_FIXED;Indices;-1.680606;-1.062635
INDIA50;INSTITUTIONAL_FIXED;Indices;-10.660571;-9.737274
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.179522;-0.163500
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-0.986033;-0.900895
COCOA;INSTITUTIONAL_FIXED;Commodities;-0.149737;-0.136392
COFFEE;INSTITUTIONAL_FIXED;Commodities;-1.219724;-1.113413
COPPER;INSTITUTIONAL_FIXED;Commodities;-0.578220;-0.527211
CORN;INSTITUTIONAL_FIXED;Commodities;-2.993806;-2.732340
COTTON;INSTITUTIONAL_FIXED;Commodities;-0.623100;-0.568590
EMISS;INSTITUTIONAL_FIXED;Commodities;-0.356488;-0.325303
GOLD;INSTITUTIONAL_FIXED;Commodities;-7.932976;-7.032784
NATGAS;INSTITUTIONAL_FIXED;Commodities;-0.328445;-0.299467
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.120790;-1.019303
OIL;INSTITUTIONAL_FIXED;Commodities;-0.491130;-0.448432
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-0.472086;-0.431137
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-0.947712;-0.833012
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.470852;-0.414626
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-0.651549;-0.595221
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.041484;-0.922766
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-7.001804;-6.393851
SUGAR;INSTITUTIONAL_FIXED;Commodities;-0.113798;-0.103819
TNOTE;INSTITUTIONAL_FIXED;Commodities;-0.763431;-0.697448
WHEAT;INSTITUTIONAL_FIXED;Commodities;-4.205170;-3.837796
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.203616;-0.185463
BINANCECOIN;INSTITUTIONAL_DEPTH;Forex;-45.589000;-13.026000
CARDANO;INSTITUTIONAL_DEPTH;Forex;-21.076000;-6.022000
CHAINLINK;INSTITUTIONAL_DEPTH;Forex;-25.783000;-7.367000
DOGECOIN;INSTITUTIONAL_DEPTH;Forex;-22.530000;-6.437000
EOS;INSTITUTIONAL_DEPTH;Forex;-44.655000;-12.759000
POLKADOT;INSTITUTIONAL_DEPTH;Forex;-391.800000;-111.943000
STELLAR;INSTITUTIONAL_DEPTH;Forex;-35.497000;-10.142000
TEZOS;INSTITUTIONAL_DEPTH;Forex;-68.450000;-19.557000
UNISWAP;INSTITUTIONAL_DEPTH;Forex;-25.434000;-7.267000
