U2000cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008539%;-0.008128%
BITCOIN;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_FIXED;Indices;-0.005837%;-0.005274%
AUT20;INSTITUTIONAL_FIXED;Indices;-0.003808%;-0.007303%
BRAComp;INSTITUTIONAL_FIXED;Indices;-0.005837%;-0.005274%
CHNComp;INSTITUTIONAL_FIXED;Indices;-0.005837%;-0.005274%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.005837%;-0.005274%
DE30;INSTITUTIONAL_FIXED;Indices;-0.003808%;-0.007303%
EU50;INSTITUTIONAL_FIXED;Indices;-0.003808%;-0.007303%
FRA40;INSTITUTIONAL_FIXED;Indices;-0.003808%;-0.007303%
HKComp;INSTITUTIONAL_FIXED;Indices;-0.005837%;-0.005274%
ITA40;INSTITUTIONAL_FIXED;Indices;-0.003808%;-0.007303%
JAP225;INSTITUTIONAL_FIXED;Indices;-0.005837%;-0.005274%
KOSP200;INSTITUTIONAL_FIXED;Indices;-0.005837%;-0.005274%
MEXComp;INSTITUTIONAL_FIXED;Indices;-0.005837%;-0.005274%
NED25;INSTITUTIONAL_FIXED;Indices;-0.003808%;-0.007303%
RUS50;INSTITUTIONAL_FIXED;Indices;-0.005837%;-0.005274%
SPA35;INSTITUTIONAL_FIXED;Indices;-0.003808%;-0.007303%
SUI20;INSTITUTIONAL_FIXED;Indices;-0.005837%;-0.005274%
UK100;INSTITUTIONAL_FIXED;Indices;-0.005734%;-0.005377%
US100;INSTITUTIONAL_FIXED;Indices;-0.005837%;-0.005274%
US2000;INSTITUTIONAL_FIXED;Indices;-0.005837%;-0.005274%
US30;INSTITUTIONAL_FIXED;Indices;-0.005837%;-0.005274%
US500;INSTITUTIONAL_FIXED;Indices;-0.005837%;-0.005274%
USDIDX;INSTITUTIONAL_FIXED;Indices;-0.005837%;-0.005274%
VOLX;INSTITUTIONAL_FIXED;Indices;-0.005837%;-0.005274%
W20;INSTITUTIONAL_FIXED;Indices;-0.012472%;0.001361%
INDIA50;INSTITUTIONAL_FIXED;Indices;-0.005837%;-0.005274%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.005837%;-0.005274%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-0.005837%;-0.005274%
COCOA;INSTITUTIONAL_FIXED;Commodities;-0.005837%;-0.005274%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-0.005837%;-0.005274%
COPPER;INSTITUTIONAL_FIXED;Commodities;-0.005837%;-0.005274%
CORN;INSTITUTIONAL_FIXED;Commodities;-0.005837%;-0.005274%
COTTON;INSTITUTIONAL_FIXED;Commodities;-0.005837%;-0.005274%
EMISS;INSTITUTIONAL_FIXED;Commodities;-0.005837%;-0.005274%
GOLD;INSTITUTIONAL_FIXED;Commodities;-0.004448%;-0.003885%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-0.005837%;-0.005274%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-0.005837%;-0.005274%
OIL;INSTITUTIONAL_FIXED;Commodities;-0.005837%;-0.005274%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-0.005837%;-0.005274%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-0.004448%;-0.003885%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.004448%;-0.003885%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-0.005837%;-0.005274%
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.004448%;-0.003885%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-0.005837%;-0.005274%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-0.005837%;-0.005274%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-0.005837%;-0.005274%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-0.005837%;-0.005274%
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.005837%;-0.005274%
BINANCECOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
CARDANO;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
CHAINLINK;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
DOGECOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
EOS;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
POLKADOT;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
STELLAR;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
TEZOS;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
UNISWAP;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
