EURAUD;INSTITUTIONAL_FLOAT;Forex;-1.063080%;0.063000%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.158120%;0.208080%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.568080%;-0.831960%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-4.778640%;2.978280%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.291680%;0.091440%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-4.978800%;3.778200%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-1.252080%;-0.148320%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-2.128320%;0.928080%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-1.853280%;0.703080%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.288600%;1.888200%
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.368520%;2.168280%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.038240%;-0.162000%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-27.086760%;3.282120%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-1.227960%;0.027720%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.371880%;-0.628200%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.466560%;-0.483120%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.123480%;-1.523160%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.560520%;-0.839520%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-1.161720%;0.011520%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.596680%;1.196640%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.536400%;-0.663480%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;0.145080%;-1.044720%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.734760%;-2.084760%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.051120%;-1.401120%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;0.075240%;-1.225080%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-9.675720%;8.724600%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.530280%;-0.419760%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.059760%;-1.459440%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-3.925440%;2.975040%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-4.150440%;2.350080%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-4.350600%;3.150000%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.624240%;-0.775800%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-6.905520%;3.954960%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.500480%;0.300240%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-2.660400%;1.260360%
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.740320%;1.540080%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.410400%;-0.789480%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-26.455680%;2.654280%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-5.241600%;2.291040%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-5.870160%;2.919240%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-5.177880%;2.227680%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-7.534440%;4.583160%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-6.841800%;3.891240%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-5.128920%;1.528200%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-4.500720%;0.900360%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-11.435040%;6.583320%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-10.805760%;5.954760%
AUS200;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
AUT20;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
DE30;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
EU50;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
FRA40;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
HKComp;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
ITA40;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
JAP225;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
NED25;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
RUS50;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
SPA35;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
SUI20;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
UK100;INSTITUTIONAL_FLOAT;Indices;-2.113200%;-1.886760%
US100;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
US2000;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
US30;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
US500;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
VOLX;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
W20;INSTITUTIONAL_FLOAT;Indices;-4.500000%;0.500040%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
CORN;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.549800%;-1.450440%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
OIL;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-1.549800%;-1.450440%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-1.549800%;-1.450440%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.549800%;-1.450440%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.495000%;-0.254880%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.095040%;-1.294920%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.588960%;-0.611280%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.190160%;0.240120%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.564840%;-0.435240%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.240120%;-1.389960%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.443880%;-0.706320%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-5.211000%;3.810240%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-1.483920%;-0.116280%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.520800%;1.920240%
EURAUD;INSTITUTIONAL_FIXED;Forex;-1.063080%;0.063000%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.158120%;0.208080%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.568080%;-0.831960%
EURCZK;INSTITUTIONAL_FIXED;Forex;-4.778640%;2.978280%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.291680%;0.091440%
EURHUF;INSTITUTIONAL_FIXED;Forex;-4.978800%;3.778200%
EURJPY;INSTITUTIONAL_FIXED;Forex;-1.252080%;-0.148320%
EURNOK;INSTITUTIONAL_FIXED;Forex;-2.128320%;0.928080%
EURNZD;INSTITUTIONAL_FIXED;Forex;-1.853280%;0.703080%
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.288600%;1.888200%
EURRON;INSTITUTIONAL_FIXED;Forex;-3.368520%;2.168280%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.038240%;-0.162000%
EURTRY;INSTITUTIONAL_FIXED;Forex;-27.086760%;3.282120%
EURUSD;INSTITUTIONAL_FIXED;Forex;-1.227960%;0.027720%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.371880%;-0.628200%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.466560%;-0.483120%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.123480%;-1.523160%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.560520%;-0.839520%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-1.161720%;0.011520%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.596680%;1.196640%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.536400%;-0.663480%
NZDCAD;INSTITUTIONAL_FIXED;Forex;0.145080%;-1.044720%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.734760%;-2.084760%
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.051120%;-1.401120%
NZDUSD;INSTITUTIONAL_FIXED;Forex;0.075240%;-1.225080%
USDBRL;INSTITUTIONAL_FIXED;Forex;-9.675720%;8.724600%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.530280%;-0.419760%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.059760%;-1.459440%
USDCLP;INSTITUTIONAL_FIXED;Forex;-3.925440%;2.975040%
USDCZK;INSTITUTIONAL_FIXED;Forex;-4.150440%;2.350080%
USDHUF;INSTITUTIONAL_FIXED;Forex;-4.350600%;3.150000%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.624240%;-0.775800%
USDMXN;INSTITUTIONAL_FIXED;Forex;-6.905520%;3.954960%
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.500480%;0.300240%
USDPLN;INSTITUTIONAL_FIXED;Forex;-2.660400%;1.260360%
USDRON;INSTITUTIONAL_FIXED;Forex;-2.740320%;1.540080%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.410400%;-0.789480%
USDTRY;INSTITUTIONAL_FIXED;Forex;-26.455680%;2.654280%
USDZAR;INSTITUTIONAL_FIXED;Forex;-5.241600%;2.291040%
EURZAR;INSTITUTIONAL_FIXED;Forex;-5.870160%;2.919240%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-5.177880%;2.227680%
EURMXN;INSTITUTIONAL_FIXED;Forex;-7.534440%;4.583160%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-6.841800%;3.891240%
EURCNH;INSTITUTIONAL_FIXED;Forex;-5.128920%;1.528200%
USDCNH;INSTITUTIONAL_FIXED;Forex;-4.500720%;0.900360%
EURRUB;INSTITUTIONAL_FIXED;Forex;-11.435040%;6.583320%
USDRUB;INSTITUTIONAL_FIXED;Forex;-10.805760%;5.954760%
AUS200;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
AUT20;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
BRAComp;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
CHNComp;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
DE30;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
EU50;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
FRA40;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
HKComp;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
ITA40;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
JAP225;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
KOSP200;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
NED25;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
RUS50;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
SPA35;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
SUI20;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
UK100;INSTITUTIONAL_FIXED;Indices;-2.113200%;-1.886760%
US100;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
US2000;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
US30;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
US500;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
USDIDX;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
VOLX;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
W20;INSTITUTIONAL_FIXED;Indices;-4.500000%;0.500040%
INDIA50;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
COCOA;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
COPPER;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
CORN;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
COTTON;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
EMISS;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.549800%;-1.450440%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
OIL;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-1.549800%;-1.450440%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-1.549800%;-1.450440%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.549800%;-1.450440%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
ZINC;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
