CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.809096%;0.209028%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-1.010232%;0.010107%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.235228%;0.285108%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.471203%;-0.929196%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.730692%;0.929711%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.222048%;0.022175%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-2.830954%;1.630435%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-1.197764%;-0.202615%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-1.580195%;0.379957%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-1.450250%;0.300063%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.480617%;0.079708%
EURRON;INSTITUTIONAL_FLOAT;Forex;-2.815602%;1.614764%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.090254%;-0.109982%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-31.278553%;7.473619%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-1.252607%;0.052556%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.388046%;-0.611893%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.613124%;-0.336935%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.151039%;-1.550845%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.575413%;-0.824363%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.828129%;-0.322048%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.857831%;-0.541960%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.630424%;-0.569428%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.335159%;-0.564888%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.429032%;-1.778878%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.297369%;-1.052242%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.352337%;-0.797158%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-6.652854%;5.701853%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.582432%;-0.367431%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.181582%;-1.581360%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-3.022664%;2.072374%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-2.076860%;0.278138%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-2.177672%;0.976992%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.545116%;-0.855063%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-6.192849%;3.242199%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.927395%;-0.272525%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.827939%;-0.572577%
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.162187%;0.962391%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.437523%;-0.762296%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-30.622045%;6.820204%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-4.930803%;1.980280%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-5.583921%;2.633091%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-4.961254%;2.010845%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-6.846190%;3.895233%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-6.223340%;3.272751%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-4.930822%;1.330082%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-4.277663%;0.677470%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-10.056742%;5.205297%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-9.402893%;4.552181%
AUS200;INSTITUTIONAL_FLOAT;Indices;-2.082380%;-1.917620%
AUT20;INSTITUTIONAL_FLOAT;Indices;-1.426430%;-2.573570%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-2.082380%;-1.917620%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-2.082380%;-1.917620%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-2.082380%;-1.917620%
DE30;INSTITUTIONAL_FLOAT;Indices;-1.426430%;-2.573570%
EU50;INSTITUTIONAL_FLOAT;Indices;-1.426430%;-2.573570%
FRA40;INSTITUTIONAL_FLOAT;Indices;-1.426430%;-2.573570%
HKComp;INSTITUTIONAL_FLOAT;Indices;-2.082380%;-1.917620%
ITA40;INSTITUTIONAL_FLOAT;Indices;-1.426430%;-2.573570%
JAP225;INSTITUTIONAL_FLOAT;Indices;-2.082380%;-1.917620%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-2.082380%;-1.917620%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-2.082380%;-1.917620%
NED25;INSTITUTIONAL_FLOAT;Indices;-1.426430%;-2.573570%
RUS50;INSTITUTIONAL_FLOAT;Indices;-2.082380%;-1.917620%
SPA35;INSTITUTIONAL_FLOAT;Indices;-1.426430%;-2.573570%
SUI20;INSTITUTIONAL_FLOAT;Indices;-2.082380%;-1.917620%
UK100;INSTITUTIONAL_FLOAT;Indices;-2.048630%;-1.951370%
US100;INSTITUTIONAL_FLOAT;Indices;-2.082380%;-1.917620%
US2000;INSTITUTIONAL_FLOAT;Indices;-2.082380%;-1.917620%
US30;INSTITUTIONAL_FLOAT;Indices;-2.082380%;-1.917620%
US500;INSTITUTIONAL_FLOAT;Indices;-2.082380%;-1.917620%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-2.082380%;-1.917620%
VOLX;INSTITUTIONAL_FLOAT;Indices;-2.082380%;-1.917620%
W20;INSTITUTIONAL_FLOAT;Indices;-2.210000%;-1.790000%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-2.082380%;-1.917620%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-2.082380%;-1.917620%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-2.082380%;-1.917620%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-2.082380%;-1.917620%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-2.082380%;-1.917620%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-2.082380%;-1.917620%
CORN;INSTITUTIONAL_FLOAT;Commodities;-2.082380%;-1.917620%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-2.082380%;-1.917620%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-2.082380%;-1.917620%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.582380%;-1.417620%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-2.082380%;-1.917620%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.082380%;-1.917620%
OIL;INSTITUTIONAL_FLOAT;Commodities;-2.082380%;-1.917620%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-2.082380%;-1.917620%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-1.582380%;-1.417620%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-1.582380%;-1.417620%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-2.082380%;-1.917620%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.582380%;-1.417620%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-2.082380%;-1.917620%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-2.082380%;-1.917620%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-2.082380%;-1.917620%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-2.082380%;-1.917620%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-2.082380%;-1.917620%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.625033%;-0.124997%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.139007%;-1.338966%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.587531%;-0.612485%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.840044%;-0.109997%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.642534%;-0.357491%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.414000%;-1.563892%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.312500%;-0.837442%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-3.159743%;1.759140%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-1.526859%;-0.073506%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.809096%;0.209028%
EURAUD;INSTITUTIONAL_FIXED;Forex;-1.010232%;0.010107%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.235228%;0.285108%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.471203%;-0.929196%
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.730692%;0.929711%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.222048%;0.022175%
EURHUF;INSTITUTIONAL_FIXED;Forex;-2.830954%;1.630435%
EURJPY;INSTITUTIONAL_FIXED;Forex;-1.197764%;-0.202615%
EURNOK;INSTITUTIONAL_FIXED;Forex;-1.580195%;0.379957%
EURNZD;INSTITUTIONAL_FIXED;Forex;-1.450250%;0.300063%
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.480617%;0.079708%
EURRON;INSTITUTIONAL_FIXED;Forex;-2.815602%;1.614764%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.090254%;-0.109982%
EURTRY;INSTITUTIONAL_FIXED;Forex;-31.278553%;7.473619%
EURUSD;INSTITUTIONAL_FIXED;Forex;-1.252607%;0.052556%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.388046%;-0.611893%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.613124%;-0.336935%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.151039%;-1.550845%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.575413%;-0.824363%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.828129%;-0.322048%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.857831%;-0.541960%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.630424%;-0.569428%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.335159%;-0.564888%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.429032%;-1.778878%
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.297369%;-1.052242%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.352337%;-0.797158%
USDBRL;INSTITUTIONAL_FIXED;Forex;-6.652854%;5.701853%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.582432%;-0.367431%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.181582%;-1.581360%
USDCLP;INSTITUTIONAL_FIXED;Forex;-3.022664%;2.072374%
USDCZK;INSTITUTIONAL_FIXED;Forex;-2.076860%;0.278138%
USDHUF;INSTITUTIONAL_FIXED;Forex;-2.177672%;0.976992%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.545116%;-0.855063%
USDMXN;INSTITUTIONAL_FIXED;Forex;-6.192849%;3.242199%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.927395%;-0.272525%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.827939%;-0.572577%
USDRON;INSTITUTIONAL_FIXED;Forex;-2.162187%;0.962391%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.437523%;-0.762296%
USDTRY;INSTITUTIONAL_FIXED;Forex;-30.622045%;6.820204%
USDZAR;INSTITUTIONAL_FIXED;Forex;-4.930803%;1.980280%
EURZAR;INSTITUTIONAL_FIXED;Forex;-5.583921%;2.633091%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-4.961254%;2.010845%
EURMXN;INSTITUTIONAL_FIXED;Forex;-6.846190%;3.895233%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-6.223340%;3.272751%
EURCNH;INSTITUTIONAL_FIXED;Forex;-4.930822%;1.330082%
USDCNH;INSTITUTIONAL_FIXED;Forex;-4.277663%;0.677470%
EURRUB;INSTITUTIONAL_FIXED;Forex;-10.056742%;5.205297%
USDRUB;INSTITUTIONAL_FIXED;Forex;-9.402893%;4.552181%
AUS200;INSTITUTIONAL_FIXED;Indices;-2.082380%;-1.917620%
AUT20;INSTITUTIONAL_FIXED;Indices;-1.426430%;-2.573570%
BRAComp;INSTITUTIONAL_FIXED;Indices;-2.082380%;-1.917620%
CHNComp;INSTITUTIONAL_FIXED;Indices;-2.082380%;-1.917620%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-2.082380%;-1.917620%
DE30;INSTITUTIONAL_FIXED;Indices;-1.426430%;-2.573570%
EU50;INSTITUTIONAL_FIXED;Indices;-1.426430%;-2.573570%
FRA40;INSTITUTIONAL_FIXED;Indices;-1.426430%;-2.573570%
HKComp;INSTITUTIONAL_FIXED;Indices;-2.082380%;-1.917620%
ITA40;INSTITUTIONAL_FIXED;Indices;-1.426430%;-2.573570%
JAP225;INSTITUTIONAL_FIXED;Indices;-2.082380%;-1.917620%
KOSP200;INSTITUTIONAL_FIXED;Indices;-2.082380%;-1.917620%
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.082380%;-1.917620%
NED25;INSTITUTIONAL_FIXED;Indices;-1.426430%;-2.573570%
RUS50;INSTITUTIONAL_FIXED;Indices;-2.082380%;-1.917620%
SPA35;INSTITUTIONAL_FIXED;Indices;-1.426430%;-2.573570%
SUI20;INSTITUTIONAL_FIXED;Indices;-2.082380%;-1.917620%
UK100;INSTITUTIONAL_FIXED;Indices;-2.048630%;-1.951370%
US100;INSTITUTIONAL_FIXED;Indices;-2.082380%;-1.917620%
US2000;INSTITUTIONAL_FIXED;Indices;-2.082380%;-1.917620%
US30;INSTITUTIONAL_FIXED;Indices;-2.082380%;-1.917620%
US500;INSTITUTIONAL_FIXED;Indices;-2.082380%;-1.917620%
USDIDX;INSTITUTIONAL_FIXED;Indices;-2.082380%;-1.917620%
VOLX;INSTITUTIONAL_FIXED;Indices;-2.082380%;-1.917620%
W20;INSTITUTIONAL_FIXED;Indices;-2.210000%;-1.790000%
INDIA50;INSTITUTIONAL_FIXED;Indices;-2.082380%;-1.917620%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-2.082380%;-1.917620%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-2.082380%;-1.917620%
COCOA;INSTITUTIONAL_FIXED;Commodities;-2.082380%;-1.917620%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-2.082380%;-1.917620%
COPPER;INSTITUTIONAL_FIXED;Commodities;-2.082380%;-1.917620%
CORN;INSTITUTIONAL_FIXED;Commodities;-2.082380%;-1.917620%
COTTON;INSTITUTIONAL_FIXED;Commodities;-2.082380%;-1.917620%
EMISS;INSTITUTIONAL_FIXED;Commodities;-2.082380%;-1.917620%
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.582380%;-1.417620%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-2.082380%;-1.917620%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.082380%;-1.917620%
OIL;INSTITUTIONAL_FIXED;Commodities;-2.082380%;-1.917620%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-2.082380%;-1.917620%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-1.582380%;-1.417620%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-1.582380%;-1.417620%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-2.082380%;-1.917620%
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.582380%;-1.417620%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-2.082380%;-1.917620%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-2.082380%;-1.917620%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-2.082380%;-1.917620%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-2.082380%;-1.917620%
ZINC;INSTITUTIONAL_FIXED;Commodities;-2.082380%;-1.917620%
