BITCOIN;INSTITUTIONAL_FIXED;Forex;-0.041667%;-0.019444%
BTCUSD;INSTITUTIONAL_FIXED;Forex;-0.041667%;-0.019444%
LITECOIN;INSTITUTIONAL_FIXED;Forex;-0.041667%;-0.019444%
LTCUSD;INSTITUTIONAL_FIXED;Forex;-0.041667%;-0.019444%
RIPPLE;INSTITUTIONAL_FIXED;Forex;-0.041667%;-0.019444%
XRPUSD;INSTITUTIONAL_FIXED;Forex;-0.041667%;-0.019444%
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-0.041667%;-0.019444%
ETHUSD;INSTITUTIONAL_FIXED;Forex;-0.041667%;-0.019444%
BITCOINCASH;INSTITUTIONAL_FIXED;Forex;-0.041667%;-0.019444%
BCHUSD;INSTITUTIONAL_FIXED;Forex;-0.041667%;-0.019444%
AUS200;INSTITUTIONAL_FIXED;Indices;-0.006989%;-0.004122%
AUT20;INSTITUTIONAL_FIXED;Indices;-0.003931%;-0.007181%
BRAComp;INSTITUTIONAL_FIXED;Indices;-0.006989%;-0.004122%
CHNComp;INSTITUTIONAL_FIXED;Indices;-0.006989%;-0.004122%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.006989%;-0.004122%
DE30;INSTITUTIONAL_FIXED;Indices;-0.003931%;-0.007181%
EU50;INSTITUTIONAL_FIXED;Indices;-0.003931%;-0.007181%
FRA40;INSTITUTIONAL_FIXED;Indices;-0.003931%;-0.007181%
HKComp;INSTITUTIONAL_FIXED;Indices;-0.006989%;-0.004122%
ITA40;INSTITUTIONAL_FIXED;Indices;-0.003931%;-0.007181%
JAP225;INSTITUTIONAL_FIXED;Indices;-0.006989%;-0.004122%
KOSP200;INSTITUTIONAL_FIXED;Indices;-0.006989%;-0.004122%
MEXComp;INSTITUTIONAL_FIXED;Indices;-0.006989%;-0.004122%
NED25;INSTITUTIONAL_FIXED;Indices;-0.003931%;-0.007181%
RUS50;INSTITUTIONAL_FIXED;Indices;-0.006989%;-0.004122%
SPA35;INSTITUTIONAL_FIXED;Indices;-0.003931%;-0.007181%
SUI20;INSTITUTIONAL_FIXED;Indices;-0.006989%;-0.004122%
UK100;INSTITUTIONAL_FIXED;Indices;-0.007798%;-0.003314%
US100;INSTITUTIONAL_FIXED;Indices;-0.006989%;-0.004122%
US2000;INSTITUTIONAL_FIXED;Indices;-0.006989%;-0.004122%
US30;INSTITUTIONAL_FIXED;Indices;-0.006989%;-0.004122%
US500;INSTITUTIONAL_FIXED;Indices;-0.006989%;-0.004122%
USDIDX;INSTITUTIONAL_FIXED;Indices;-0.006989%;-0.004122%
VOLX;INSTITUTIONAL_FIXED;Indices;-0.006989%;-0.004122%
W20;INSTITUTIONAL_FIXED;Indices;-0.022083%;0.000000%
INDIA50;INSTITUTIONAL_FIXED;Indices;-0.006989%;-0.004122%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.006989%;-0.004122%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-0.006989%;-0.004122%
COCOA;INSTITUTIONAL_FIXED;Commodities;-0.006989%;-0.004122%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-0.006989%;-0.004122%
COPPER;INSTITUTIONAL_FIXED;Commodities;-0.006989%;-0.004122%
CORN;INSTITUTIONAL_FIXED;Commodities;-0.006989%;-0.004122%
COTTON;INSTITUTIONAL_FIXED;Commodities;-0.006989%;-0.004122%
EMISS;INSTITUTIONAL_FIXED;Commodities;-0.006989%;-0.004122%
GOLD;INSTITUTIONAL_FIXED;Commodities;-0.005600%;-0.002733%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-0.006989%;-0.004122%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-0.006989%;-0.004122%
OIL;INSTITUTIONAL_FIXED;Commodities;-0.006989%;-0.004122%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-0.006989%;-0.004122%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-0.005600%;-0.002733%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.005600%;-0.002733%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-0.006989%;-0.004122%
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.005600%;-0.002733%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-0.006989%;-0.004122%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-0.006989%;-0.004122%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-0.006989%;-0.004122%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-0.006989%;-0.004122%
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.006989%;-0.004122%
BINANCECOIN;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
CARDANO;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
CHAINLINK;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
DOGECOIN;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
EOS;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
POLKADOT;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
STELLAR;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
TEZOS;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
UNISWAP;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
CATTLE;INSTITUTIONAL_DEPTH;Commodities;-0.006989%;-0.004122%
LEANHOGS;INSTITUTIONAL_DEPTH;Commodities;-0.006989%;-0.004122%
SOYOIL;INSTITUTIONAL_DEPTH;Commodities;-0.006989%;-0.004122%
VIX;INSTITUTIONAL_DEPTH;Indices;-0.006989%;-0.004122%
VSTOXX;INSTITUTIONAL_DEPTH;Indices;-0.003931%;-0.007181%
AVALANCHE;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
KUSAMA;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
MOONBEAM;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
POLYGON;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
SOLANA;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
TERRA;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
VIX;INSTITUTIONAL_FIXED;Indices;-0.006989%;-0.004122%
VIX;INSTITUTIONAL_FLOAT;Indices;-0.006989%;-0.004122%
USDSGD;INSTITUTIONAL_DEPTH;Forex;-0.003566%;-0.000878%
